sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1332784	5	882104	2	000112329220001262	"2020-12-15 19:00:48"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	2090000	2.56904	5369300	A	13513460	D		1	18	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	112	1332784	11	1320461	2	000112329213001044	"2013-05-30 16:20:48"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	100000	46.75	4675000	A	3690458	D		0	3	0																	C		0	0000		"Cooper-Standard Holdings Inc."	COSH	3714	201945088	DE	0004-03-27	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	2	000112329213001012	"2013-05-22 16:30:44"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	7000	45.484	318388	A	3590458	D		0	0	0																	C		0	0000		"Cooper-Standard Holdings Inc."	COSH	3714	201945088	DE	0004-03-27	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	1	000112329213000544	"2013-03-07 16:57:36"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	P	0	43920	35.25	1548180	A	3583458	D		0	1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	COSH	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	1	000112329212000960	"2012-11-05 17:13:50"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	1200	33.125	39750	A	3539538	D		0	0	0																	C		0	0000		"Cooper-Standard Holdings Inc."	COSH	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	1	000112329212000237	"2012-02-09 16:38:58"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	314000	40	12560000	A	3538338	D		0	10	0																	C		0	0000		"Cooper-Standard Holdings Inc."	COSH	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1332784	2	717238	3	000089109207004939	"2007-11-13 17:21:14"	e29212_ex.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	360000	11.475	4131000	A	5990000	D		0	6	0																						"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1332784	3	717238	3	000089109207004861	"2007-11-08 17:19:10"	e29159_ex.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	375000	11.82	4432500	A	5630000	D		0	7	0																						"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1332784	2	717238	3	000089109207001883	"2007-05-14 13:24:49"	e27298_ex.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	110000	12.9273	1422003	A	5255000	D		0	2	0	0																C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1332784	3	717238	3	000089109207001517	"2007-04-20 14:22:51"	e27025_ex.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	P	0	525000	12.7593	6698633	A	5145000	D		0	11	0	0																C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1332784	2	796735	1	000089109205001558	"2005-08-10 21:23:43"	e22316_ex.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	5000	0.7	3500	A	800100	D		0	1	0																	C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	2	796735	1	000089109205001532	"2005-08-05 21:54:15"	e22290_ex.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	2500	0.69	1725	A	795100	D		0	0	0																	C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	3	796735	1	000089109205001510	"2005-08-04 13:05:10"	e22281_ex.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	15000	0.66	9900	A	792600	D		0	2	0	0																C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	1	796735	1	000089109205001452	"2005-07-29 15:40:21"	e22248_ex.xml	4/A	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	78500	0.510764	40095	A	777600	D		1	11	0	0																C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"2 Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	1	796735	1	000089109205001446	"2005-07-29 11:09:43"	e22248_ex.xml	4/A	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	78500	0.510764	40095	A	777600	D		1	11	0	0																C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"2 Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
