sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1699685	3	357301	1	000156761921016786	"2021-09-07 16:13:03"	doc1.xml	4	2021-09-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-03	P	0	1275	31.59	40277	A	25068	D	"BY FAMILY"	0	5	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761921011846	"2021-06-08 17:29:07"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-07	P	0	430	36.05	15502	A	23651	D	"BY FAMILY"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761921008797	"2021-04-30 16:29:56"	doc1.xml	4	2021-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-29	P	0	1325	7.43445	9851	A	116116	D	"BY FAMILY"	0	1	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761921005002	"2021-02-26 15:32:16"	doc1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-25	P	0	3000	7.02833	21085	A	114159	D	"BY FAMILY"	0	3	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761920021032	"2020-12-14 16:11:47"	doc1.xml	4	2020-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-11	P	0	2500	6.356	15890	A	110485	D	"BY FAMILY"	0	2	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761920016625	"2020-09-11 12:00:16"	doc1.xml	4	2020-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-10	P	0	2500	5.61	14025	A	107151	D	"BY FAMILY"	0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761920009116	"2020-05-06 15:21:30"	doc1.xml	4	2020-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-04	P	0	3400	5.91	20094	A	103441	D	"BY FAMILY"	0	3	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761920001547	"2020-01-27 15:48:13"	doc1.xml	4	2020-01-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-01-24	P	0	2500	8.0756	20189	A	99678	D	SPOUSE	0	3	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761919015230	"2019-07-26 15:35:37"	doc1.xml	4	2019-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-07-25	P	0	1500	7.95	11925	A	96109	D	SPOUSE	0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	2	357301	1	000156761918007972	"2018-12-14 10:46:27"	doc1.xml	4	2018-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-13	P	0	2000	7.0566	14113	A	92906	D	SPOUSE	0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	1	357301	1	000156761918006413	"2018-11-15 11:25:07"	doc1.xml	4	2018-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-14	P	0	5000	7.76	38800	A	90906	D	SPOUSE	0	6	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
