sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1425051	4	1295172	470	000114036109016784	"2009-07-22 17:17:36"	doc1.xml	4	2009-07-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-07-21	S	0	5000	17.5144	87572	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	455	000114036109016613	"2009-07-17 16:08:44"	doc1.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-07-16	S	0	1600	18	28800	D	66	D		0	-96	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	454	000114036109016510	"2009-07-16 16:08:03"	doc1.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-07-15	S	0	4000	17.75	71000	D	1666	D		0	-71	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	461	000114036109015606	"2009-07-01 16:18:25"	doc1.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-30	S	0	11000	17.5118	192630	D	5666	D		0	-66	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	4	1295172	467	000114036109015605	"2009-07-01 16:17:13"	doc1.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-30	S	0	1500	17.5118	26268	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	468	000114036109015602	"2009-07-01 16:14:56"	doc1.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-30	S	0	4500	17.5118	78803	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	439	000114036109015495	"2009-06-30 16:17:02"	doc1.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-29	S	0	400	17.5	7000	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	4	1295172	431	000114036109015492	"2009-06-30 16:14:54"	doc1.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-29	S	0	400	17.5	7000	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	437	000114036109015395	"2009-06-29 16:13:45"	doc1.xml	4/A	2009-06-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-11	S	0	25000	17	425000	D	16666	D		0	-60	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	4	1295172	436	000114036109015328	"2009-06-26 16:19:18"	doc1.xml	4	2009-06-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-22	S	0	100	17.52	1752	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	435	000114036109015327	"2009-06-26 16:18:22"	doc1.xml	4	2009-06-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-22	S	0	100	17.52	1752	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	442	000114036109014930	"2009-06-18 16:43:03"	doc1.xml	4	2009-06-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-17	S	0	5000	17.5003	87502	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	4	1295172	444	000114036109014929	"2009-06-18 16:40:48"	doc1.xml	4	2009-06-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-17	S	0	2000	17.5003	35001	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	448	000114036109014676	"2009-06-15 16:14:44"	doc1.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-11	S	0	25000	17	425000	D	572999	D		0	-4	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187390	15	1295172	449	000118739009000001	"2009-05-20 16:29:50"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	1107	16.75	18542	D	12725	I	See	0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gapco Management Gmbh"	"Koenigsallee 62"		"40212 Duesseldorf"		Germany		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187388	12	1295172	446	000118738809000001	"2009-05-20 16:28:44"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	1107	16.75	18542	D	12725	D		0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gapco Gmbh & Co Kg"	"Koenigsallee 62"		"40212 Duesseldorf"		Germany		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193348	5	1295172	438	000095014209000667	"2009-05-20 16:27:21"	form4_kern051809ex.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	1036055	16.75	17353921	D	12107755	I	"See footnote"	0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Kern Rene M"	"General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282372	9	1295172	441	000128237209000001	"2009-05-20 16:27:00"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	14451	16.75	242054	D	166132	D		0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gap Coinvestments IV LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282203	7	1295172	447	000128220309000001	"2009-05-20 16:26:01"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	37186	16.75	622866	D	617174	D		0	-6	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gap Coinvestments III LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187382	3	1295172	433	000118738209000001	"2009-05-20 16:24:55"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	13338	16.75	223412	D	153329	D		0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gapstar LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322046	2	1295172	432	000132204609000001	"2009-05-20 16:23:47"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	984418	16.75	16489002	D	11316972	D		0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"General Atlantic Partners 78, L.P."	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	3	1295172	443	000101764509000003	"2009-05-20 16:22:24"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	984418	16.75	16489002	D	11316972	I	See	0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"General Atlantic LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1117270	4	1295172	196	000101297509000041	"2009-02-24 21:40:12"	edgar.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	S	0	2500000	17.5	43750000	D	126750			0	-95	0	0																					"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Spectrum Equity Investors IV LP"	"One International Place"	"29Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424752	2	1295172	420	000114036108021409	"2008-09-17 16:23:24"	doc1.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-09-15	S	0	47000	19.54	918380	D	139519	D		0	-25	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Leggett Richard Jr"	"C/o Riskmetrics Group, Inc.,"	"2099 Gaither Road"	Rockville	MD	20850		0	1	0	0	"Head of ISS Business"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
