sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1298988	7	1111247	1	000117911011012968	"2011-09-06 16:56:34"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	5	"Common Stock"	2011-09-01	S	0	50000	31.302	1565100	D	3729589	M	"by the Gianforte Charitable Remainder Un"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011012793	"2011-08-31 16:56:36"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	4	"Common Stock"	2011-08-31	S	0	16000	33.06	528960	D	3779589	I	"by the Gianforte Charitable Remainder Un"	0	0	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011011698	"2011-08-03 19:09:50"	edgar.xml	4	2011-08-01	0	0	0	000000000000000000	4	"Common Stock"	2011-08-01	S	0	84000	33.2283	2791180	D	3795589	I	"by the Gianforte Charitable Remainder Un"	1	-2	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011011460	"2011-07-29 16:11:28"	edgar.xml	4	2011-07-28	0	0	0	000000000000000000	4	"Common Stock"	2011-07-28	S	0	50000	33.5	1675000	D	3879589	I	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011010783	"2011-07-07 20:39:55"	edgar.xml	4	2011-07-05	0	0	0	000000000000000000	3	"Common Stock"	2011-07-05	S	0	50000	31.25	1562500	D	3928330	I	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011010006	"2011-06-22 18:00:16"	edgar.xml	4	2011-06-20	0	0	0	000000000000000000	5	"Common Stock"	2011-06-20	S	0	50000	30.25	1512500	D	3978330	M	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011004265	"2011-03-04 17:05:38"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	200000	28.0318	5606358	D	4028330	I	"by the Second E. Gallatin River Trust of"	1	-5	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011003261	"2011-02-23 17:31:06"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	42000	27.2043	1142580	D	4228330	I	"by the Second E. Gallatin River Trust of"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011003059	"2011-02-18 19:19:57"	edgar.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	108000	27.5375	2974050	D	4270330	I	"by the Second E. Gallatin River Trust of"	1	-2	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911008018887	"2008-11-03 16:42:03"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	45000	6.471	291195	A	4378330	I	"by trust,by East Gallatin River Trust of"	0	1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911008018722	"2008-10-30 16:19:38"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	3	"Common Stock"	2008-10-28	P	0	135000	6.07533	820170	A	4333330	I	"by East Gallatin River Trust of Greg R. "	1	3	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007023165	"2007-12-11 15:31:21"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	50000	19	950000	D	4198330	I	"by trusts,by East Gallatin River Trust o"	0	-1	0	0																					"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007022662	"2007-12-05 12:10:58"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	100000	17.7518	1775175	D	4248330	I	"by trusts,by East Gallatin River Trust o"	0	-2	0	0																					"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007020874	"2007-11-05 16:20:44"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	2	"Common Stock"	2007-11-01	S	0	200000	19.15	3830000	D	8148330	I	"by East Gallatin River Trust of Greg R. "	1	-2	0																						"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007019916	"2007-10-15 18:06:41"	edgar.xml	4/A	2007-10-09	0	0	0	000000000000000000	2	"Common Stock"	2007-10-09	S	0	75000	17.046	1278450	D	8373330	I	"by East Gallatin River Trust of Greg R. "	1	-1	0																						"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007019914	"2007-10-15 17:57:16"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	2	"Common Stock"	2007-10-12	S	0	25000	17	425000	D	8348330	I	"by East Gallatin River Trust of Greg R. "	0	0	0																						"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007019716	"2007-10-11 16:40:42"	edgar.xml	4	2007-10-09	0	0	0	000000000000000000	2	"Common Stock"	2007-10-09	S	0	75000	17.046	1278450	D	8373330	I	"by East Gallatin River Trust of Greg R. "	1	-1	0																						"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007015405	"2007-07-26 16:48:18"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	2	"Common Stock"	2007-07-24	S	0	75000	17	1275000	D	8904065	M	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007013501	"2007-06-19 17:04:06"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	2	"Common Stock"	2007-06-15	S	0	50000	17.139	856950	D	8979065	I	"by Irrevocable Trust of Greg R. Gianfort"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	13	1111247	1	000117911007007815	"2007-04-13 10:58:03"	edgar.xml	4	2007-04-11	0	0	0	000000000000000000	2	"Common Stock"	2007-04-11	S	0	100000	17.0475	1704750	D	9029065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0	0																C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"136 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006023084	"2006-12-07 19:30:59"	edgar.xml	4	2006-12-06	0	0	0	000000000000000000	3	"Common Stock"	2006-12-06	S	0	100000	17.5865	1758650	D	9129065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006022697	"2006-12-04 12:04:32"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	2	"Common Stock"	2006-12-01	S	0	100000	16.2605	1626050	D	9529065	I	"by Irrevocable Trust of Greg R. Gianfort"	0	-1	0	0																C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006020842	"2006-11-03 12:16:21"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	2	"Common Stock"	2006-11-01	S	0	100000	15.4677	1546775	D	9929065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0	0																C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006019679	"2006-10-10 10:22:31"	edgar.xml	4	2006-10-06	0	0	0	000000000000000000	2	"Common Stock"	2006-10-06	S	0	25000	15.85	396250	D	10029065	I	"by Irrevocable Trust of Greg R. Gianfort"	0	0	0	0																C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006019571	"2006-10-05 17:03:04"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	2	"Common Stock"	2006-10-03	S	0	75000	15.0473	1128550	D	10054065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006018390	"2006-09-13 17:06:16"	edgar.xml	4	2006-09-12	0	0	0	000000000000000000	2	"Common Stock"	2006-09-12	S	0	100000	15.3767	1537675	D	10129065	I	"by Irrevocable Trust of Greg R. Gianfort"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006017779	"2006-09-01 11:06:41"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	2	"Common Stock"	2006-08-30	S	0	100000	15.26	1526000	D	10229065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0	0																C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006015072	"2006-07-12 18:13:27"	edgar.xml	4	2006-07-11	0	0	0	000000000000000000	3	"Common Stock"	2006-07-11	S	0	20000	15.956	319120	D	10329065	I	"by Irrevocable Trust of Greg R. Gianfort"	0	0	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006014924	"2006-07-10 16:51:22"	edgar.xml	4	2006-07-06	0	0	0	000000000000000000	2	"Common Stock"	2006-07-06	S	0	45000	16.2578	731600	D	10369065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	0	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	12	1111247	1	000117911006014588	"2006-07-05 16:58:12"	edgar.xml	4	2006-07-03	0	0	0	000000000000000000	2	"Common Stock"	2006-07-03	S	0	55000	17.0427	937350	D	10414065	I	"by Irrevocable Trust of Greg R. Gianfort"	1	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"40 Enterprise Blvd."		Bozeman	MT	59718		1	1	1	1	"COB, CEO, Pres"	Co-Trustee	1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
