sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1298857	26	1289340	1	000095013809000382	"2009-06-04 17:04:28"	form4_060409ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	2300	4.44	10212	A	99150	D		0	2	79	6	-2	-2	-4	-23	-27	-17	-16	25	25	25	33	32	6	-11	-65	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	24	1289340	1	000095013808000856	"2008-11-19 15:24:18"	form4a_111708ex.xml	4/A	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	5000	2.5894	12947	A	46850	D		0	12	93	0	-5	0	31	38	-7	2	20	23	-5	1	-33	-49	-31	-73	-68	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4041 Forest Park"	"St. Louis"	MO	63108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	23	1289340	1	000095013808000855	"2008-11-19 09:44:36"	form4_111708ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	5000	2.5894	12947	D	46850	D		0	12	93	0	-5	0	31	38	-7	2	20	23	-5	1	-33	-49	-31	-73	-68	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	23	1289340	1	000095013807000668	"2007-08-27 16:09:36"	form4_082407ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	27100	13.0022	352360	D	41850	D		0	-39	693	0	-2	-2	2	-1	-5	-49	-46	-1	-3	-7	-6	8	8	13	51	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	3	1289340	1	000095013807000469	"2007-06-08 15:21:06"	form4_060607ex.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	45000	4.75	213750	A	68950	D		0	188	271	0	2	2	2	13	11	20	-58	-6	-2	3	5	7	15	25	69	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	3	1289340	1	000095013807000469	"2007-06-08 15:21:06"	form4_060607ex.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	17900	12.0064	214914	D	68950	D		0	-21	271	0	2	2	2	13	11	20	-58	-6	-2	3	5	7	15	25	69	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	3	1289340	1	000095013806000476	"2006-05-26 08:53:52"	form4_052506ex.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	M	0	10000	4.75	47500	A	41850			0	31	284	0	-1	-1	2	1	14	3	21														"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	3	1289340	1	000095013806000476	"2006-05-26 08:53:52"	form4_052506ex.xml	4	2006-05-24	0	1	0	000000000000000000	1	"Common Stock"	2006-05-24	S	0	10000	10.09	100900	D	41850			0	-19	284	0	-1	-1	2	1	14	3	21														"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	2	1289340	1	000095013805000851	"2005-08-17 16:26:43"	form4_081605ex.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	250	9.04	2260	A	22750	D		0	1	184	-3	-1	-1	0	-6	-29	40	3	-2	-5	-7	8	11	-10	18		C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4041 Forest Park"	"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	1	1289340	1	000095013805000493	"2005-06-03 14:41:24"	form4a_060205ex.xml	4/A	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	4063	4.75	19299	A	4063	D		0	32767	53	0	-8	-8	-5	6	13	-7	34	-3	-5	-6	16	-14	-21			C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"4041 Forest Park Avenue"		"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	1	1289340	1	000095013805000478	"2005-05-27 17:02:52"	form4_052705ex.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	4063	4.75	19299	A	134825	D		0	3	57	-2	0	0	-10	0	9	-7	32	0	-1	-1	29	-19	-24			C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"4041 Forest Park Avenue"		"St. Louis"	MO	63108		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
