sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1222379	7	1411303	1	000114036111057982	"2011-12-16 16:49:01"	doc1.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	5000	7.1	35500	A	1222480	I	"By Partnership"	0	0	196	-2	1	1	4	13	15	15	19	0	1	4	-8	-3	-29	-14	20	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111056118	"2011-12-05 15:44:05"	doc1.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	34300	7.25	248675	A	1217480	I	"By Partnership"	0	3	166	0	-1	-1	0	7	3	11	18	3	3	-7	-5	-3	-28	-12	10	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111055556	"2011-12-01 13:37:34"	doc1.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	11700	7.2	84240	A	1183180	I	"By Partnership"	0	1	163	0	-1	1	-2	8	2	11	19	4	-3	-1	-2	-11	-29	-13	6	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111043404	"2011-08-24 11:07:08"	doc1.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	12100	8.35	101035	A	1171480	I	"By Partnership"	0	1	353	0	0	-1	1	-16	-14	4	9	-1	-1	-8	-16	-18	-14	8	-4	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111043091	"2011-08-22 13:34:34"	doc1.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	7500	8.3996	62997	A	1159380	I	"By Partnership"	0	1	358	0	-3	-1	0	-12	-10	0	9	-1	4	-8	-16	-18	-15	11	-3	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111042925	"2011-08-19 13:26:50"	doc1.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	8.4	42000	A	1151880	I	"By Partnership"	0	0	369	0	0	-3	-2	-14	-8	3	10	-3	-8	-10	-16	-18	-14	13	-3	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111042095	"2011-08-15 16:54:12"	doc1.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	7000	8.4	58800	A	1146880	I	"By Partnership"	0	1	348	3	-2	-2	-3	-15	-16	0	7	-9	-7	-12	-17	-19	-15	11	-2	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	10	706874	2	000152177411000007	"2011-06-06 12:59:28"	edgar.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-02	P	0	731898	2.6	1902935	A	19352904	M	"See footnotes"	1	4	0	0																C		0	0000		"Palmetto Bancshares Inc"	PLMT	6022	742235055	SC	0004-12-31	60	h	"Lynch James J"	"Cira Centre"	"2929 Arch Street"	Philadelphia	PA	19104-2868		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	8	921547	1	000114036111016741	"2011-03-15 15:44:27"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	100000	3.5	350000	A	3708165	I	"Patriot Financial Partners, LP,Patriot F"	1	3	118	0	3	-2	1	4	3	-7	18	-2	-1	-6	-5	12	-9	-2	-4	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lynch James J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000120919110008087	"2010-02-10 13:47:37"	c95980_4x0.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	66000	6.25	412500	A	1138505	I	"By Partnership"	0	6	143	0	5	8	10	19	13	23	59	2	-1	0	4	3	-28	-24	-37	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000094337410000297	"2010-02-05 13:46:44"	form4a_lynch-020510ex.xml	4/A	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	18000	6.1246	110243	A	1072505	I	"By Partnership"	0	2	121	0	4	2	10	20	12	24	63	0	1	-2	0	-3	-28	-23	-39	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000094337410000295	"2010-02-05 13:16:43"	form4_lynch-020510ex.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	18000	6.1246	110243	A	1072505	I	"By Partnership"	0	2	121	0	4	2	10	20	12	24	63	0	1	-2	0	-3	-28	-23	-39	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000094337410000180	"2010-02-02 12:42:22"	form4_lynch-020210ex.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	12000	6.0966	73159	A	1054505	I	"By Partnership"	0	1	114	0	4	2	2	17	19	24	65	-1	4	-7	0	-11	-31	-29		C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000094337409001489	"2009-11-13 17:08:14"	form4_lynch-111309ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	10400	6.0785	63216	A	1042505	I	"By Partnership"	0	1	301	0	6	6	0	1	10	19	37	-3	-4	-2	-12	-27	-23	-28		C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000094337409001483	"2009-11-12 16:01:44"	form4_lynch-111209ex.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	103800	6.06177	629212	A	1032105	I	"By Partnership"	1	11	291	-2	0	0	2	2	10	18	37	3	-5	8	-13	-27	-21	-26		C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000094337409001370	"2009-10-27 14:41:34"	form4_lynch-102709ex.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-23	P	0	52100	6.055	315466	A	928305	I	"By Partnership"	0	6	279	0	10	11	8	8	1	13	42	4	-1	-16	-22	-30	-7	-24		C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1222379	5	811830	1	000122237905000003	"2005-05-16 15:45:58"	edgar.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common stock"	2005-05-12	P	0	3000	21.74	65220	A	110621	D	410(k),ESOP	0	3	0	0																C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Lynch James J"	"C/o Sovereign Bancorp, Inc."	"1130 Berkshire Boulevard"	Wyomissing	PA	19610		0	1	0	0	"Chaiman, CEO, SBMA Division"		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222379	3	811830	1	000122237904000008	"2004-08-12 09:30:07"	edgar.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common stock"	2004-08-10	P	0	5000	20.95	104750	A	78641	D	"401(k) plan"	0	7	0	0																C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Lynch James J"	"C/o Sovereign Bancorp, Inc."	"1130 Berkshire Blvd."	Wyomissing	PA	19610		0	1	0	0	"COB, CEO, SBMA Division"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
