sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1840339	3	1790340	1	000141588922005253	"2022-05-18 19:28:35"	form4-05182022_040523.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	1000	4.88	4880	A	2402	D		0	71	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Bookman Michael"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	9	1790340	1	000141588922005150	"2022-05-17 17:15:48"	form4-05172022_020524.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	7000	5	35000	A	14000	D		0	100	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Keating Laurie"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870127	2	1790340	1	000141588922004919	"2022-05-12 17:37:38"	form4-05122022_020511.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	1000	4.42	4420	A	7898	D		0	14	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Amin Biren"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870062	2	1790340	1	000141588922003324	"2022-03-24 16:39:25"	form4-03242022_010305.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	P	0	3000	8.02	24060	A	3152279	D	"See Foonote"	0	0	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Zeskind Benjamin J."	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870437	2	1790340	1	000141588922003305	"2022-03-23 18:38:56"	form4-03232022_030347.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	P	0	1050	7.91	8306	A	330134	D		0	0	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Hall Brett Matthew"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869953	2	1790340	1	000141588922003270	"2022-03-22 18:49:51"	form4-03222022_030337.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-22	P	0	900	7.485	6737	A	7563	D		0	14	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Barrett Scott"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870076	2	1790340	1	000141588922003061	"2022-03-16 17:30:16"	form4-03162022_020302.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	P	0	6667	6.75	45002	A	996064	D	"General Partner of PF Associates L.P.,Ge"	0	1	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Feinberg Peter"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349408	9	1790340	1	000141588922002974	"2022-03-15 17:53:34"	form4-03152022_020312.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	P	0	6000	6.4	38400	A	9500	D		0	171	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Berman Ann E"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870076	2	1790340	1	000141588921004512	"2021-09-21 17:53:46"	form4-09212021_020937.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	P	0	4750	24.445	116114	A	989397	D	"General Partner of PF Associates L.P.,Ge"	0	0	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Feinberg Peter"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870076	2	1790340	1	000141588921004407	"2021-09-15 17:58:33"	form4-09152021_020922.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	6099	21.4976	131114	A	984647	M	"General Partner of PF Associates L.P.,Ge"	0	1	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Feinberg Peter"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870062	2	1790340	1	000141588921004382	"2021-09-14 16:47:57"	form4-09142021_010944.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	2083	22.867	47632	A	3147279	D	"See Foonote"	0	0	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Zeskind Benjamin J."	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
