sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1230846	5	37996	1	000120919116106692	"2016-03-07 17:23:06"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-04	M	0	2337790	2.29601	5367600	A	1627664	D	"By Company Plan,By Spouse,By Children,by"	1	-329	32767	0	-3	-3	-2	-6	-3	-7	-3	4	13	18	16	-1	2	-10	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919116106692	"2016-03-07 17:23:06"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2016-03-07	S	0	1090000	13.6011	14825199	D	1627664	D	"By Company Plan,By Spouse,By Children,by"	0	-40	32767	0	-3	-3	-2	-6	-3	-7	-3	4	13	18	16	-1	2	-10	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919115023388	"2015-03-06 14:00:55"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	M	0	171347	0	0	A	736878	D	"By Company Plan,By Spouse,by Spouse as T"	0	30	32767	0	-1	0	0	-1	-6	-12	-10	-3	-2	-2	8	2	-6	7	33	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
20	34	1230846	7	1065088	1	000106508814000103	"2014-06-05 19:20:34"	edgardoc.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	M	0	15000	31.61	474150	A	140610	D	"by Trust"	0	12	32767	0	-2	-2	-3	1	8	9	24	-1	-3	-2	-8	-14	-2	-4	29	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Ford William Clay Jr"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	23	1230846	5	37996	1	000120919114034592	"2014-05-16 15:39:14"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-05-15	M	0	132482	4.79568	635342	A	619859	D	"by Spouse as Trustee,By Children,By Spou"	0	27	32767	0	0	1	1	6	12	-6	2	-1	1	0	-4	5	-5	10	56	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919114034592	"2014-05-16 15:39:14"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2014-05-15	S	0	26849	15.5696	418028	D	619859	D	"by Spouse as Trustee,By Children,By Spou"	0	-4	32767	0	0	1	1	6	12	-6	2	-1	1	0	-4	5	-5	10	56	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919114017836	"2014-03-06 16:05:39"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-05	M	0	175473	0	0	A	513889	D	"By Company Plan,By Spouse,by Spouse as T"	0	52	32767	0	0	0	-2	5	8	13	6	2	3	4	-5	-8	-3	25	30	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919113039439	"2013-08-06 16:44:08"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-05	M	0	3308241	14.475	47886896	A	2040542	D	"By Company Plan,By Annuity Trust,by Spou"	0	-261	32767	-1	-2	-2	0	-1	0	-11	2	2	2	4	18	23	35	95	51	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919113039439	"2013-08-06 16:44:08"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2013-08-05	S	0	3030684	17.213	52167164	D	2040542	D	"By Company Plan,By Annuity Trust,by Spou"	0	-60	32767	-1	-2	-2	0	-1	0	-11	2	2	2	4	18	23	35	95	51	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919113014013	"2013-03-05 16:50:58"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-03	M	0	253742	0	0	A	5439651	D	"By Company Plan,By Spouse,by Spouse as T"	0	5	32767	1	0	0	4	-1	25	28	23	0	3	-3	-9	11	38	5	-11	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919112040699	"2012-08-07 16:04:30"	doc4.xml	4	2012-08-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-08-05	M	0	1786074	0	0	A	5260274	D	"By Company Plan,By Spouse,By Spouse as C"	0	51	32767	2	0	0	1	3	24	43	89	1	3	-2	-8	-14	-29	-14	-29	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
20	34	1230846	6	1065088	1	000106508812000095	"2012-07-26 16:44:02"	edgardoc.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	15000	30.51	457650	A	129585	D	"by Trust"	0	13	32767	1	3	3	0	7	13	28	18	-4	12	6	8	8	35	25	105	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Ford William Clay Jr"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	23	1230846	5	37996	1	000120919111057612	"2011-11-22 15:58:36"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-11-21	P	0	25000	9.89	247250	A	4482045	D	"By Company Plan,By Spouse,By Spouse as C"	0	1	32767	0	0	-2	-1	6	24	4	13	-5	-9	-9	-11	-3	-31	-38	16	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919111047701	"2011-09-13 16:03:27"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-09-12	P	0	25000	9.95	248750	A	4456608	D	"By Company Plan,By Spouse,By Spouse as C"	0	1	32767	1	1	1	4	11	9	26	1	-4	-9	1	-18	-23	-29	-16	38	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919111046906	"2011-09-07 16:02:13"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-09-06	P	0	25000	10.11	252750	A	4431584	D	"By Company Plan,By Spouse,By Spouse as C"	0	1	32767	3	-2	-2	-4	0	5	17	-8	-8	-1	-9	-21	-27	-29	-13	38	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919110041529	"2010-08-06 12:59:39"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-08-05	S	0	3527854	12.95	45685709	D	7316955	M	"By Voting Trust,By Spouse,By Spouse as C"	0	-33	32767	0	0	1	-5	-7	17	21	-16	-1	0	14	20	10	17	54	155	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919110041529	"2010-08-06 12:59:39"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2010-08-05	M	0	1772854	9.73529	17259248	A	7316955	M	"By Voting Trust,By Spouse,By Spouse as C"	0	32	32767	0	0	1	-5	-7	17	21	-16	-1	0	14	20	10	17	54	155	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919108052776	"2008-09-19 16:16:20"	doc4.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-09-18	S	0	1000000	5.05	5050000	D	5355891	D	"By Company Plan,By Spouse as Custodian,B"	0	-16	32767	1	-7	-7	-6	-55	-41	-49	31	11	20	19	9	-16	-6	-37	-32	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
