sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1404477	3	1389072	3	000120919113056146	"2013-12-10 17:16:34"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	3000	95.29	285870	D	22252	D	"See footnote"	0	-12	13892	-2	-2	-2	-2	8	1	-3	-22	-1	2	5	24	22	4	17	37	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113055666	"2013-12-06 14:37:02"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	2500	95.54	238850	D	25252	I	"See footnote"	0	-9	18412	0	0	0	-3	5	0	-4	-23	0	5	6	24	25	4	18	49	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113031221	"2013-06-07 17:30:07"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	2656	90.4366	240200	D	20452	I	"See footnote"	0	-11	16111	0	1	1	0	7	-16	5	-1	-1	-4	-5	6	5	13	15	33	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113029685	"2013-05-30 17:48:09"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	3557	94.0364	334487	D	30408	M	"See footnote"	1	-10	22178	-1	-2	-2	-2	2	-13	-2	-2	1	-6	0	12	8	14	18	28	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113028263	"2013-05-22 20:33:40"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	6629	98.1629	650722	D	25295	M	"See footnote"	1	-21	30542	-2	0	0	1	-1	-14	-2	-3	0	0	-1	10	8	18	19	25	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112056035	"2012-12-05 18:59:06"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	5000	80.4272	402136	D	39761	D	"see footnote"	1	-11	27302	0	-1	-1	2	11	7	13	19	-1	-1	-4	-4	-10	2	20	-14	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112043147	"2012-08-24 17:44:37"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	5000	88.8	444000	D	44761	D	"see footnote"	0	-10	12695	1	1	1	2	6	-8	-3	-10	0	-2	3	-1	12	20	48	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112033899	"2012-06-14 18:13:11"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	5714	85.5638	488911	D	38391	I	"see footnote"	1	-13	9747	1	0	0	1	4	6	-6	7	1	8	9	8	28	24	22	32	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112030860	"2012-05-25 21:45:56"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	1385	78.4018	108587	D	44047	I	"see footnote"	1	-3	12363	0	0	0	1	9	12	3	18	-1	-2	1	24	7	28	9	47	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112029853	"2012-05-22 18:33:41"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	S	0	6429	78.8788	507112	D	40490	I	"see footnote"	0	-14	16538	-2	0	0	1	11	14	14	18	-1	3	0	29	10	27	3	46	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112028903	"2012-05-17 16:32:10"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	10000	80.365	803650	D	63289	I	"see footnote"	1	-14	20267	-1	-1	-1	-1	8	13	1	22	-1	3	4	23	14	26	7	37	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112016891	"2012-03-08 17:51:31"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	5999	70.3299	421909	D	36336	I	"see footnote"	0	-14	7389	0	0	0	-4	-6	16	29	25	-4	-6	-2	4	3	15	-20	79	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112014206	"2012-02-29 20:14:10"	doc4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	124	73	9052	D	78706	I	"see footnote"	0	0	6739	-1	0	0	-4	-9	8	22	16	1	-3	5	8	26	21	-12	89	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112013389	"2012-02-27 20:51:15"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	2847	73.8263	210183	D	72994	I	"see footnote"	1	-4	6631	0	0	0	-2	-8	7	20	17	2	3	3	4	19	24	-11	88	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112012648	"2012-02-23 19:17:39"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	571	73.5933	42022	D	81679	I	"see footnote"	0	-1	6387	-2	2	2	1	-9	7	22	19	-2	7	4	0	21	29	-15	86	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111059541	"2011-12-05 17:59:58"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	2500	68.13	170325	D	82250	I	"see footnote"	0	-3	4772	6	3	4	5	3	5	20	21	0	3	-3	3	1	-5	-31	101	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111056804	"2011-11-17 16:54:29"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	7500	63.4225	475669	D	84750	D	"see footnote"	1	-8	8572	1	-3	-3	-4	10	18	25	30	-5	-6	-5	-9	5	-18	-28	88	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111047732	"2011-09-13 16:58:20"	doc4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	5000	58.65	293250	D	92250	I	"see footnote"	0	-5	7863	0	-1	-1	-2	19	26	22	67	-8	-11	-2	-13	-18	-31	-22	96	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111047169	"2011-09-08 19:40:59"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	5000	60.35	301750	D	97250	I	"see footnote"	0	-5	8814	-3	-4	-4	-6	16	17	17	53	-3	0	-2	-10	-10	-30	-15	116	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111046833	"2011-09-06 19:55:47"	doc4.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	5000	63.27	316350	D	102250	I	"see footnote"	0	-5	10237	-4	1	1	-7	14	6	16	49	-1	5	1	-11	-6	-25	-10	134	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111031008	"2011-05-25 17:27:44"	doc4a.xml	4/A	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	5000	76.1568	380784	D	107250	I	"see footnote"	0	-4	12811	3	2	2	-4	3	-17	-16	8	-7	-9	1	-10	-19	-21	32	168	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111030588	"2011-05-23 21:38:15"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	5000	76.16	380800	D	107250	I	"see footnote"	0	-4	13085	-3	-5	-5	-2	-8	-20	-16	6	3	-2	3	-6	-14	-11	42	187	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919111029808	"2011-05-19 17:50:53"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	143	75.47	10792	D	112250	I	"see footnote"	0	0	13131	1	1	1	-5	-11	-19	-16	4	-3	0	3	-9	-16	-11	31	187	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919110062048	"2010-12-21 18:01:00"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	10000	86.61	866100	D	55689	I	"see footnote"	0	-15	16787	1	-1	-1	-3	3	0	-24	-25	6	10	-3	25	21	30	163	22263	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919110033927	"2010-06-11 20:16:44"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	857	59.99	51411	D	122059	I	"see footnote"	0	-1	5042	1	3	3	12	6	14	43	10	1	2	14	23	55	88	138		C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919110029791	"2010-05-21 18:47:43"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	1999	54.1994	108345	D	122916	I	"see footnote"	1	-2	5923	1	0	0	6	33	18	59	41	-5	0	-4	17	42	62	101		C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
