sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1223860	1	916789	1	000122386009000005	"2009-10-14 17:09:55"	edgar.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2009-10-14	S	0	1000	23.53	23530	D	16100	D		0	-6	5288	2	-1	-1	0	-4	5	18	10	4	25	20	14	10	52	34	25	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386009000003	"2009-03-05 11:40:42"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2009-03-04	P	0	2000	9.0205	18041	A	15100			0	15	1699	0	-2	-2	13	61	113	125	160														"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386009000002	"2009-01-16 15:57:00"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2009-01-15	P	0	1000	11.5	11500	A	13100			0	8	3860	0	-10	-10	-8	-18	35	79	109														"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386009000001	"2009-01-12 17:17:42"	edgar.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2009-01-09	P	0	2000	12.4195	24839	A	12100			0	20	3638	-1	4	4	-3	-13	29	65	90														"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386008000001	"2008-01-11 16:55:25"	edgar.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2008-01-10	P	0	3000	15.0467	45140	A	10100	D		1	42	5789	-5	6	6	9	7	8	24	-15	3	-10	-12	-15	-20	-43	-31	-10	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386007000002	"2007-10-18 17:43:49"	edgar.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2007-10-18	P	0	1000	18.022	18022	A	7100	D		0	16	6540	-1	-2	-2	-1	1	-10	-8	-7	-4	-7	-9	-14	-33	-21	-23	2						"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386007000001	"2007-10-15 17:39:30"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2007-10-12	P	0	1000	18.832	18832	A	6100	D		0	20	6412	-2	1	1	-4	-3	-15	-13	-5	-4	-5	-9	-17	-33	-17	-20	9						"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386006000001	"2006-01-12 18:37:00"	edgar.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2006-01-12	P	0	2000	18	36000	A	5100			0	65	7601	-1	1	1	0	8	14	3	27														"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386005000004	"2005-10-13 18:20:01"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2005-10-12	P	0	2000	17	34000	A	3100	D		0	182	11874	0	4	4	5	2	5	19	34	-15	-19	-19	-24	-30	-39	-39	-27	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386004000001	"2004-02-04 12:32:05"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	2	"Common Stock"	2004-02-02	S	0	8000	30	240000	D	1100	D		0	-88	18733	0	-2	-3	-4	-2	21	3	10	4	4	4	33	33	71	134	103	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386004000001	"2004-02-04 12:32:05"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	8000	10.96	87680	A	1100	D		0	-116	18733	0	-2	-3	-4	-2	21	3	10	4	4	4	33	33	71	134	103	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386003000006	"2003-10-07 11:26:34"	edgar.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2003-10-06	P	0	1100	23.47	25817	A	1100	D		0	32767	17734	0	-1	-1	-2	-6	-1	33	21	-5	-3	0	13	55	74	121	108	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
