sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1217496	9	936468	1	000122520818012010	"2018-07-30 16:35:13"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	25000	323.675	8091875	D	20385	D	"Lockheed Martin Salaried Savings Plan"	0	-55	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520818004296	"2018-02-26 21:07:08"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	607	0	0	A	94202	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520818001948	"2018-01-31 17:49:28"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	M	0	16679	0	0	A	94203	D	"Lockheed Martin Salaried Savings Plan"	0	22	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520818001948	"2018-01-31 17:49:28"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	4	"Common Stock"	2018-01-30	S	0	19000	346.738	6588026	D	94203	D	"Lockheed Martin Salaried Savings Plan"	0	-17	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520817012779	"2017-07-20 17:47:09"	doc4.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-19	S	0	26000	290.532	7553824	D	84416	D	"Lockheed Martin Salaried Savings Plan"	0	-24	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520817002063	"2017-01-30 18:47:54"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	22676	0	0	A	108961	D	"Lockheed Martin Salaried Savings Plan"	1	26	32767	0	-1	-1	1	6	7			0	0	-2	0	2	1	26	42	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520816032007	"2016-04-29 16:04:41"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	25000	233.165	5829114	D	69137	D	"Lockheed Martin Salaried Savings Plan"	0	-27	32767	0	0	0	2	4	10	9		3	3	3	6	13	6	25	53	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520816025366	"2016-02-01 21:59:52"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	1	"Common Stock"	2016-01-28	M	0	35084	0	0	A	93424	D	"Lockheed Martin Salaried Savings Plan"	0	60	32767	-1	0	0	1	5	12	22	24	1	0	-1	-3	-4	4	13	52	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520815010551	"2015-04-29 16:14:45"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	45700	74.89	3422473	A	11692	D	"Lockheed Martin Salaried Savings Plan"	0	-134	32767	-1	-2	-2	-2	0	7	17	26	-2	0	-3	-3	3	9	24	110	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520815010551	"2015-04-29 16:14:45"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	45700	192.748	8808564	D	11692	D	"Lockheed Martin Salaried Savings Plan"	0	-80	32767	-1	-2	-2	-2	0	7	17	26	-2	0	-3	-3	3	9	24	110	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520815002808	"2015-02-03 16:09:08"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	10699	0	0	A	11607	D	"Lockheed Martin Salaried Savings Plan"	0	1178	32767	1	0	0	1	4	0	10	13	0	-4	-3	-1	1	15	30	135	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520815002592	"2015-02-02 16:14:04"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	804	0	0	A	5503	D	"Lockheed Martin Salaried Savings Plan"	0	17	32767	1	1	1	3	6	1	11	14	-1	-4	-3	2	2	15	31	130	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520814017619	"2014-07-30 17:13:36"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	52100	93.0358	4847167	A	5404	D	"Lockheed Martin Salaried Savings Plan"	0	-112	32767	1	-2	-2	-2	4	8	13	26	0	4	7	3	5	16	46	110	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520814017619	"2014-07-30 17:13:36"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-28	S	0	52100	170.062	8860209	D	5404	D	"Lockheed Martin Salaried Savings Plan"	0	-91	32767	1	-2	-2	-2	4	8	13	26	0	4	7	3	5	16	46	110	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520814003452	"2014-02-04 21:05:25"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	9771	0	0	A	5315	D	"Lockheed Martin Salaried Savings Plan"	0	-219	32767	0	1	1	4	14	12	16	34	0	-2	-2	3	12	22	77	96	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520814002756	"2014-01-29 19:58:26"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	18067	86.7314	1566976	A	333	D	"Lockheed Martin Salaried Savings Plan"	0	-102	32767	-1	1	1	1	10	11	17	32	-1	-3	0	7	12	26	73	98	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520814002756	"2014-01-29 19:58:26"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	2	"Common Stock"	2014-01-27	S	0	32545	147.955	4815259	D	333	D	"Lockheed Martin Salaried Savings Plan"	0	-99	32767	-1	1	1	1	10	11	17	32	-1	-3	0	7	12	26	73	98	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	11	936468	1	000122520813003010	"2013-02-05 16:38:26"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	5850	0	0	A	14204	D	"Lockheed Martin Salaried Savings Plan"	0	70	32767	0	1	1	1	3	19	46	78	-2	-7	-8	-6	-7	0	9	18	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	5	936468	1	000122520812002488	"2012-01-30 17:18:51"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	2950	0	0	A	9823	D	"Lockheed Martin Salaried Savings Plan"	0	43	32767	0	0	0	3	9	13	13	13	0	0	3	8	9	11	8	16	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	5	936468	1	000122520811004441	"2011-02-01 17:16:10"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	1700	0	0	A	7299	D	"Lockheed Martin Salaried Savings Plan"	0	30	32767	1	1	1	1	0	-1	-6	7	2	0	8	14	13	7	10	4	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	5	936468	1	000122520810006632	"2010-03-02 16:50:25"	doc4.xml	4	2010-02-28	0	1	0	000000000000000000	0	"Common Stock"	2010-02-28	M	0	3000	0	0	A	6176	D	"Lockheed Martin Salaried Savings Plan"	0	94	32767	0	0	0	2	6	2	-8	4	3	3	7	4	2	7	29	-21	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	5	936468	1	000122520810003144	"2010-02-02 17:05:40"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	1800	0	0	A	4193	D	"Lockheed Martin Salaried Savings Plan"	0	75	32767	2	0	0	-3	4	15	1	8	-3	-3	-1	-2	9	2	-6	-27	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	102	1217496	3	30554	1	000121749607000007	"2007-10-31 13:19:05"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	2000	48.575	97150	A	2000	D		0	32767	32767	0	3	-1	0	-4	-5	3	-32	0	3	-2	-3	3	-3	9	24						"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Hewson Marillyn A"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
