sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1791732	2	920112	1	000092011222000288	"2022-08-25 08:34:24"	wf-form4_166143084889379.xml	4	2022-08-24	0	1	0	000000000000000000	2	"Depository Shares"	2022-08-24	P	0	1000	26.25	26250	A	23274	D		0	4	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	7	920112	1	000092011222000286	"2022-08-24 16:08:26"	wf-form4_166137168941990.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	P	0	2000	45.9	91800	A	103004	D		0	2	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011221000133	"2021-05-13 10:59:51"	wf-form4_162091797471493.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Depository Shares"	2021-05-12	P	0	489	27.5	13448	A	16934	D		0	3	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1581717	7	920112	1	000092011221000060	"2021-03-17 10:34:34"	wf-form4_161599165852265.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Depository Shares"	2021-03-16	P	0	3500	28.1581	98554	A	3500	D		0	32767	0	0																DR		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Hylen Christopher"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	6	920112	1	000092011220000310	"2020-11-10 14:34:52"	wf-form4_160503687810980.xml	4	2020-03-17	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	P	0	2000	32.18	64360	A	1516969	I	"GST TRUST,As Trustee,Family II LLLP,Fami"	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"Exec Operating COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	7	920112	1	000092011220000306	"2020-11-06 16:04:57"	wf-form4_160469664657041.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	P	0	3000	33.2917	99875	A	62454	D		0	5	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011220000302	"2020-11-05 13:30:33"	wf-form4_160460101947602.xml	4	2020-11-04	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	P	0	1524	32.5064	49540	A	19338	D		0	9	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011220000273	"2020-08-20 17:08:40"	wf-form4_159795770668519.xml	4	2020-08-18	0	1	0	000000000000000000	2	"Common Stock"	2020-08-18	P	0	2000	33.005	66010	A	15814	D		0	14	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	3	000092011220000271	"2020-08-13 16:58:16"	wf-form4_159735225579619.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Preferred Stock"	2020-08-12	P	0	4000	26.97	107880	A	8907	D		0	82	0																	P		0	0000		"Heartland Financial USA Inc"	HTLFP	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011220000262	"2020-08-04 11:49:02"	wf-form4a_159655609432994.xml	4/A	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	P	0	1000	48.73	48730	A	5250	D		0	24	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011220000258	"2020-08-03 11:57:27"	wf-form4_159647023038191.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	P	0	1000	30.75	30750	A	8814	D		0	13	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	6	920112	1	000092011220000087	"2020-03-16 13:54:34"	wf-form4_158438125490422.xml	4	2020-03-13	0	1	0	000000000000000000	2	"Common Stock"	2020-03-13	P	0	2000	32.8569	65714	A	1757002	I	"GST TRUST,As Trustee,Family LLLP,Spouses"	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"Exec Operating COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	6	920112	1	000092011220000064	"2020-03-12 17:22:48"	wf-form4_158404815082697.xml	4	2020-03-10	0	1	0	000000000000000000	2	"Common Stock"	2020-03-10	P	0	2000	32.8989	65798	A	1757929	M	"GST TRUST,As Trustee,Family LLLP,Spouses"	1	0	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"Exec Operating COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011219000226	"2019-08-28 12:12:37"	wf-form4_156700874102976.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	P	0	1000	41.76	41760	A	36636	I	Trust	0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607747	1	920112	1	000092011218000286	"2018-12-12 11:33:29"	wf-form4_154463239217528.xml	4	2018-12-12	0	1	0	000000000000000000	2	"Common Stock"	2018-12-12	P	0	2015	49.4066	99554	A	65693	I	"Wife's Trust"	0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McCoy R Michael"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607747	1	920112	1	000092011218000269	"2018-11-07 11:31:35"	wf-form4_154160827665491.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	P	0	3544	54.0073	191402	A	94472	D		0	4	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McCoy R Michael"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	3	920112	1	000092011217000215	"2017-06-02 15:34:03"	wf-form4_149643202147446.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Common Stock"	2017-06-02	P	0	1000	44.6	44600	A	1615282	I	"As Trustee,Spouses Trust,Family LLLP,HTL"	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607747	1	920112	1	000092011217000212	"2017-05-30 15:33:48"	wf-form4_149617281250199.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	P	0	2030	44.669	90678	A	77350	D		0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McCoy R Michael"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	3	920112	1	000092011215000097	"2015-05-06 15:31:31"	wf-form4_143094067884601.xml	4	2015-05-01	0	1	0	000000000000000000	4	"Common Stock"	2015-05-01	P	0	26900	33.83	910027	A	1054164	I	"As Trustee,By Spouse,Family LLLP,HTLF Re"	0	3	2030	0	1	0	1	3	14	12	4	-2	0	0	1	17	27	42	33	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	4	920112	1	000117911014012363	"2014-08-05 10:01:52"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	P	0	1000	23.983	23983	A	1026357	I	"As Trustee,By Spouse,By Son,HTLF Retirem"	0	0	504	0	-1	0	0	-2	10	20	60	1	2	1	-3	1	0	-13	-4	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1436703	1	920112	1	000117911014008895	"2014-05-22 11:44:40"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock"	2014-05-21	P	0	500	22.35	11175	A	23523	I	"IRA,Retirement Plan,IRA, Spouse"	0	2	1056	0	2	5	4	6	2	14	49	-1	-6	-2	-12	-9	-13	-14	30	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Berg John J"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	"EVP, Marketing, Sales"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	4	920112	1	000117911013002012	"2013-02-06 16:11:47"	edgar.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	P	0	1000	23.85	23850	A	1012274	I	"As Trustee,By Spouse,By Son,HTLF Retirem"	0	0	979	0	0	0	2	6	13	23	7	0	-9	-7	-12	-15	-4	44	45	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184317	1	920112	1	000117911013001797	"2013-02-04 17:24:13"	edgar.xml	4	2013-01-31	0	0	0	000000000000000000	2	"Common Stock"	2013-01-31	P	0	2000	23.74	47480	A	295161	I	"Spouse's Trust,Trust"	0	1	936	-3	1	1	0	4	11	21	6	-2	-7	-9	-11	-16	-7	49	49	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Conlan James F"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184317	1	920112	1	000117911012017598	"2012-12-14 16:04:18"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	2	"Common Stock"	2012-12-12	P	0	800	25.15	20120	A	291451	I	"Spouse's Trust,Trust"	0	0	745	-1	5	5	8	1	1	11	17	-2	-9	-5	-12	-7	26	69	50	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Conlan James F"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184317	1	920112	1	000117911012016078	"2012-11-15 09:40:35"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	2	"Common Stock"	2012-11-12	P	0	2217	25.1754	55814	A	291051	I	"Spouse's Trust,Trust"	1	1	810	0	1	2	4	1	-5	10	10	-1	-10	-9	-10	-1	36	65	54	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Conlan James F"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184329	1	920112	1	000117911012005011	"2012-03-14 16:09:37"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	5	"Common Stock"	2012-03-14	P	0	1156	15.03	17375	A	207883	I	"401(k),Minor Child,Son,Spouse,HTLF Retir"	0	1	204	0	2	2	2	-2	22	67	56	8	11	2	1	7	25	14	7	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmidt John K"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184324	4	920112	1	000117911012005009	"2012-03-14 16:02:15"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	P	0	1155	15.03	17360	A	930623	I	"As Trustee,By Spouse,By Son,HTLF Retirem"	0	0	204	0	2	2	2	-2	22	67	56	8	11	2	1	7	25	14	7	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fuller Lynn B"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184317	1	920112	1	000117911012004622	"2012-03-08 16:48:26"	edgar.xml	4	2012-03-06	0	0	0	000000000000000000	2	"Common Stock"	2012-03-06	P	0	2000	14.81	29620	A	289442	I	"Spouse's Trust,Trust"	0	1	206	1	4	4	9	4	28	78	66	1	-8	-7	-10	-3	14	-5	-3	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Conlan James F"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184317	1	920112	1	000117911012004359	"2012-03-06 11:04:54"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	2	"Common Stock"	2012-03-02	P	0	2000	14.75	29500	A	288442	I	"Spouse's Trust,Trust"	0	1	200	0	-4	-1	4	11	22	72	65	-2	-9	-9	-8	2	11	-2	2	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Conlan James F"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1401392	1	920112	1	000117911011016579	"2011-12-14 11:59:23"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	1	"Common Stock"	2011-12-13	P	0	1324	15.103	19996	A	5888	I	IRA	0	29	389	0	8	9	11	11	15	42	72	-3	-3	6	3	6	11	-15	11	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Hill James R"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184317	1	920112	1	000117911011013127	"2011-09-09 16:44:15"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	4	"Common Stock"	2011-09-09	P	0	4000	13.1	52400	A	147577	I	"Partnership-Spouse,Spouse's Trust,Trust"	0	3	492	-3	3	3	9	12	24	22	107	1	-11	0	-15	1	-13	-2	-8	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Conlan James F"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184329	1	920112	1	000117911011013097	"2011-09-09 12:27:37"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	1000	13.482	13482	A	195325	D	"401(k),Minor Child,Son,Spouse,HTLF Retir"	0	1	492	0	-3	0	6	9	21	19	104	1	-11	0	-15	1	-13	-2	-8	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmidt John K"	"1398 Central Ave."		Dubuque	IA	52001		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
