sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1321272	4	1276520	3	000120919122012729	"2022-02-24 16:45:54"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	S	0	150000	4.173	625950	D	2815504	D		0	-5	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919121064757	"2021-11-16 16:16:37"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	150000	4.3768	656520	D	2965504	D		0	-5	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1632018	1	1276520	3	000120919121036531	"2021-05-28 16:16:53"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	90000	4.2052	378468	D	272001	D	"by 401(k)"	0	-25	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Bobitz Ward E."	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1848069	2	1276520	3	000120919121036295	"2021-05-27 17:02:41"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-26	S	0	60000	4.2077	252462	D	97843	D	"by 401(k)"	0	-38	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Enact"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	9	1276520	3	000118143113062313	"2013-12-11 16:24:21"	rrd397129.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-09	S	0	20000	15.26	305200	D	36439	D		0	-35	32767	-1	-2	-2	-1	10	11	14	-45	1	1	4	5	22	43	128	121	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Klein Martin P"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	3	000118143113060107	"2013-11-21 16:15:08"	rrd396000.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-20	S	0	8916	15	133740	D	10199	D	"by 401(k)"	0	-47	32767	2	1	1	0	1	1	14	-39	2	3	2	14	21	41	165	143	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	3	000118143113055659	"2013-10-30 16:17:47"	rrd393784.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-29	S	0	4000	14.5	58000	D	10200	D	"by 401(k)"	0	-28	32767	-1	1	1	2	6	4	25	-5	2	5	15	20	12	42	158	137	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	3	000118143113054898	"2013-10-23 11:47:36"	rrd393256.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-21	S	0	8000	14	112000	D	10201	D	"by 401(k)"	0	-44	32767	0	-1	1	4	6	13	25	-7	3	7	9	12	6	42	142	142	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	3	000118143113043322	"2013-08-07 16:14:40"	rrd387689.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	30000	12.9282	387846	D	32546	D	"Trust for Child"	0	-48	32767	-1	1	1	0	-4	14	17	2	-2	-3	0	18	18	40	212	64	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	3	000118143113041223	"2013-07-24 14:00:55"	rrd386444.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-23	S	0	4000	13.74	54960	D	10202	D	"by 401(k)"	0	-28	32767	0	-1	0	0	-10	5	20	23	2	5	12	23	39	42	165	41	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	3	000118143113040796	"2013-07-19 14:58:24"	rrd385503.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-18	S	0	4000	13	52000	D	10203	D	"by 401(k)"	0	-28	32767	0	0	2	2	-4	2	25	26	2	6	15	24	44	48	147	34	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	3	000118143113038504	"2013-07-03 11:37:12"	rrd384702.xml	4	2013-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-02	S	0	4000	12	48000	D	10206	D	"by 401(k)"	0	-28	32767	0	-1	3	3	10	8	30	46	5	9	12	11	27	60	121	17	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549864	1	1276520	2	000118143113026272	"2013-05-08 17:26:55"	rrd378857.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-06	S	0	10000	10.61	106100	D	10210	D	"by 401(k)"	0	-49	32767	-2	-2	-2	3	-1	20	35	69	5	10	17	7	19	80	87	-10	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306		0004-12-31	63	h	"Groh Kelly L"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1451218	1	1276520	1	000118143112013854	"2012-03-02 16:23:39"	rrd336918.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-01	S	0	16446	9.092	149527	D	43333	D		0	-28	32767	-2	-1	-1	-1	-7	-41	-40	5	1	-5	2	11	48	32	-29	-42	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Joelson Ronald Peter"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111036356	"2011-06-13 17:45:52"	rrd315111.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-10	S	0	2525	10.41	26285	D	54802	D	"Trust for Child,By GRAT"	0	-4	32767	1	1	1	0	-5	-44	-37	-51	-5	-5	-9	-17	-22	-22	-34	46	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111028832	"2011-05-11 16:16:57"	rrd311274.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-10	S	0	2500	11.46	28650	D	57327	D	"Trust for Child,By GRAT"	0	-4	32767	2	1	1	-2	-9	-45	-40	-52	-3	-8	-5	-15	-13	-6	-32	113	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111023647	"2011-04-12 16:00:00"	rrd308278.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-11	S	0	2500	12.95	32375	D	59827	D	"Trust for Child,By GRAT"	0	-4	32767	0	-1	-1	-6	-10	-23	-57	-40	-4	-5	-1	0	-8	0	-30	464	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143111017770	"2011-03-14 15:58:08"	rrd305157.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-10	S	0	2500	12.77	31925	D	62327	D	"Trust for Child,By GRAT"	0	-4	32767	0	-3	-3	-2	-2	-22	-55	-32	0	2	-7	-6	0	7	-21	829	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143110011132	"2010-02-23 12:51:57"	rrd267098.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-19	S	0	6500	15.1818	98682	D	59164	D	"Trust for Child"	0	-10	32767	0	-3	0	1	5	-8	-28	-11	6	11	10	20	34	98	972	-29	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	5	1276520	1	000118143109024873	"2009-05-14 16:02:00"	rrd242459.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-12	S	0	8887	5.1649	45900	D	44121	D		0	-17	32767	22	-8	-9	3	40	84	149	271	-21	48	92	108	67	53	-81	-88	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec Vice Pres - Genworth"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	5	1276520	1	000118143109008259	"2009-02-12 09:20:03"	rrd232812.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-10	S	0	8887	2.5827	22952	D	53008			0	-14	32767	0	-6	-6	-36	-39	67	244	477														"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec Vice Pres - Genworth"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	5	1276520	1	000118143108061216	"2008-11-12 18:43:44"	rrd223016.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	S	0	8887	1.4904	13245	D	61895	D		0	-13	32767	-16	47	40	7	122	115	319	852	-74	-74	-73	-83	-91	-94	-95	-96	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec Vice Pres - Genworth"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	5	1276520	1	000118143108048344	"2008-08-14 16:12:20"	rrd215840.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-12	S	0	8887	15.7869	140298	D	61462	D		0	-13	32767	5	3	4	-4	-3	-97	-88	-45	-6	-10	-12	-16	-36	-35	-46	-55	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec Vice Pres - Genworth"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	5	1276520	1	000118143108031310	"2008-05-14 16:52:41"	rrd206691.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-13	S	0	8887	22.9954	204360	D	141219	D		0	-6	32767	1	2	2	0	-12	-34	-89	-82	2	-4	0	-6	1	-9	-35	-29	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec Vice Pres - Genworth"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	5	1276520	1	000118143108010217	"2008-02-13 18:51:20"	rrd194815.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-12	S	0	8887	22.9261	203745	D	157839	D		0	-5	32767	0	-2	-2	2	-4	1	-32	-89	0	-7	7	-10	-10	-20	-36	-29	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec Vice Pres - Genworth"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	9	1276520	1	000118143107067264	"2007-11-07 16:35:49"	rrd177569.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-06	S	0	8887	25.2685	224562	D	177767	D		0	-5	32767	-6	2	2	10	14	-5	-6	-73	-1	-8	-11	-16	-12	-27	-21	-19						"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec. Vice Pres - Genworth"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290753	9	1276520	1	000118143107051041	"2007-08-09 08:45:34"	rrd166940.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-07	S	0	8887	27.9909	248755	D	190654	D		0	-4	32767	0	-7	-3	-1	-1	-12	-21	-49	3	-6	-13	-16	-18	-20	-14	-3	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schutz Pamela S"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Exec. Vice Pres - Genworth"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290510	3	1276520	1	000118143107034516	"2007-05-22 16:51:27"	rrd159668.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-18	S	0	10877	36.5389	397434	D	0	D		1	-100	32767	-1	0	0	-1	-2	-17	-29	-35	0	3	4	5	-1	11	15	33	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Pehota Joseph"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - MERGERS, ACQUISITIONS"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290509	3	1276520	1	000118143107031831	"2007-05-11 16:29:10"	rrd158228.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-10	S	0	5408	35.4053	191472	D	28241	D	"Trust for Child"	0	-16	32767	1	0	0	2	1	-24	-32	-36	-2	1	-1	1	-3	8	8	29	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Roday Leon E"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
