sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227067	3	217346	3	000021734612000025	"2012-03-05 15:03:07"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	M	0	17331	0	0	A	32266	D	"Held on behalf of Reporting Person by th"	0	116	32767	0	-2	-6	0	7	-16	-3	11	-3	-3	0	26	39	61	-1	29	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734612000020	"2012-02-01 17:37:22"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	8885	25.3842	225550	D	21510	M	"Held on behalf of Reporting Person by th"	1	-29	32767	1	-1	-1	3	8	3	2	13	3	19	26	43	26	15	-3	24	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734612000020	"2012-02-01 17:37:22"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	2	"Common Stock"	2012-01-31	M	0	6975	5.65	39409	A	21510	M	"Held on behalf of Reporting Person by th"	0	48	32767	1	-1	-1	3	8	3	2	13	3	19	26	43	26	15	-3	24	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734611000023	"2011-03-03 15:47:06"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	17332	0	0	A	27229	D	"Held on behalf of Reporting Person by th"	0	175	32767	0	4	3	5	4	-15	-36	6	-3	-8	-4	3	18	54	24	517	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734610000097	"2010-11-19 11:31:54"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	6976	5.65	39414	A	16917	D	"Held on behalf of Reporting Person by th"	0	70	32767	0	1	1	3	10	33	7	-16	2	-4	3	-1	20	5	7	68	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734610000097	"2010-11-19 11:31:54"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	2	"Common Stock"	2010-11-18	S	0	4133	21.4201	88526	D	16917	D	"Held on behalf of Reporting Person by th"	0	-20	32767	0	1	1	3	10	33	7	-16	2	-4	3	-1	20	5	7	68	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734610000030	"2010-03-03 16:12:51"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	M	0	14831	0	0	A	20518	D	"Held on behalf of Reporting Person by th"	0	261	32767	2	-1	-1	2	0	-6	-16	24	7	6	11	-9	4	34	376	-60	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734610000023	"2010-02-19 15:27:13"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	13387	19.8269	265423	D	22588	D	"Held on behalf of Reporting Person by th"	0	-37	32767	0	0	1	-2	13	7	-5	42	8	6	1	2	-3	41	207	-64	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734610000022	"2010-02-05 16:52:45"	edgar.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	7533	20.6553	155600	D	35975	D	"Held on behalf of Reporting Person by th"	0	-17	32767	-3	-1	-1	0	14	18	13	43	-5	-5	-14	1	6	37	214	-63	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	2	000021734609000039	"2009-01-20 14:05:50"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	M	0	4000	0	0	A	44117	H		0	10	32767	0	-8	-8	-13	-54	-22	-24	65														"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734608000093	"2008-05-23 11:58:33"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	12448	63.693	792850	D	43970	D	"Held on behalf of Reporting Person by th"	0	-22	32767	0	-2	-2	2	-15	-38	-80	-81	-4	-2	-1	8	9	-5	16	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734608000038	"2008-02-20 11:12:39"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	3332	0	0	A	52100	D	"Held on behalf of Reporting Person by th"	0	7	32767	0	-1	-2	3	-6	14	-26	-88	-2	0	3	-10	-14	5	18	39	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734608000020	"2008-01-17 13:15:51"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	4000	0	0	A	52851	D	"Held on behalf of Reporting Person by th"	0	8	32767	0	-6	-9	-13	-3	3	-26	-76	0	-6	-19	-15	-7	3	22	55	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000148	"2007-10-30 16:54:12"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	14332	37.4687	537001	A	52783	D	"Held on behalf of Reporting Person by th"	0	37	32767	-1	2	2	1	0	-19	-9	-76	2	3	7	16	22	36	57	97						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000148	"2007-10-30 16:54:12"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	14332	68.4957	981681	D	52783	D	"Held on behalf of Reporting Person by th"	0	-21	32767	-1	2	2	1	0	-19	-9	-76	2	3	7	16	22	36	57	97						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000144	"2007-10-23 15:14:14"	edgar.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Common Stock"	2007-10-19	M	0	12778	31.2951	399889	A	52783	D	"Held on behalf of Reporting Person by th"	0	32	32767	0	2	2	4	-2	-17	-8	-75	3	4	4	19	9	32	47	93						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000025	"2007-02-20 11:31:47"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	1667	0	0	A	20488	D	"Held on behalf of Reporting Person by th"	0	9	32767	0	1	1	-2	-5	9	12	18	0	1	4	3	7	8	18	34	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000023	"2007-02-15 16:27:21"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	8300	62.9688	522641	A	20488	D	"Held on behalf of Reporting Person by th"	0	68	32767	0	0	0	-1	-8	7	13	20	1	4	5	3	9	13	21	35	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000023	"2007-02-15 16:27:21"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	6712	97.1	651735	D	20488	D	"Held on behalf of Reporting Person by th"	0	-25	32767	0	0	0	-1	-8	7	13	20	1	4	5	3	9	13	21	35	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734607000012	"2007-01-19 08:46:20"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	2000	0	0	A	18900	D	"Held on behalf of Reporting Person by th"	0	12	32767	0	-3	-3	-5	-1	3	26	14	2	4	3	1	8	15	28	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000074	"2006-08-08 14:35:29"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	34000	40.0276	1360940	A	18840	D	"Held on behalf of Reporting Person by th"	0	-224	32767	0	-1	-3	-2	-9	2	9	28	-2	-1	3	1	-8	7	22	50	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000074	"2006-08-08 14:35:29"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	2	"Common Stock"	2006-08-04	S	0	28976	90.56	2624067	D	18840	D	"Held on behalf of Reporting Person by th"	0	-61	32767	0	-1	-3	-2	-9	2	9	28	-2	-1	3	1	-8	7	22	50	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000050	"2006-04-25 17:18:22"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	16000	45.5625	729000	A	13723	H		1	-703	32767	-1	0	0	0	0	-1	2	16														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000050	"2006-04-25 17:18:22"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	13806	90.0116	1242700	D	13723	H		0	-50	32767	-1	0	0	0	0	-1	2	16														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000023	"2006-02-22 11:29:04"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	1667	0	0	A	8523	H		0	24	32767	0	3	3	3	11	6	5	15														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000022	"2006-02-21 12:45:46"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	12000	45.875	550500	A	8523	H		0	-345	32767	0	-1	-1	3	8	6	5	15														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000022	"2006-02-21 12:45:46"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	12000	84.5933	1015120	D	8523	H		0	-58	32767	0	-1	-1	3	8	6	5	15														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734606000013	"2006-01-19 13:41:12"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	2000	0	0	A	8523	H		0	31	32767	0	-1	-1	-2	10	23	17	25														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	1	000021734605000018	"2005-02-18 14:42:36"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	13000	36.9688	480594	A	4995	D	"Held on behalf of Reporting Person by th"	0	-162	32767	0	1	0	3	0	3	-3	15	2	2	8	9	7	23	40	114	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
