sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1940536	4	39911	1	000003991124000041	"2024-03-15 18:25:28"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	M	0	3439	0	0	A	1697	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000040	"2024-03-15 18:24:50"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	12036	0	0	A	152102	D		0	9	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	8	39911	1	000003991124000032	"2024-03-14 21:36:29"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	62499	0	0	A	80762	D		0	342	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1874166	2	39911	1	000003991124000031	"2024-03-14 21:35:58"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	21428	0	0	A	106311	D		0	25	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Singh Gurmeet"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000030	"2024-03-14 21:35:33"	edgardoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	78571	0	0	A	45266	D		1	-236	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	2193	39911	1	000003991124000029	"2024-03-14 21:34:33"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	46428	0	0	A	30769	D		0	-296	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000028	"2024-03-14 21:34:01"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	46428	0	0	A	29425	D		0	-273	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000027	"2024-03-14 21:33:35"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	25000	0	0	A	140066	D		0	22	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1938922	2	39911	1	000003991124000026	"2024-03-14 21:32:18"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	32142	0	0	A	23640	D		0	-378	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1730	39911	1	000003991124000016	"2024-03-13 19:57:08"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	24180	23	556140	D	1384	D		0	-95	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1133794	17	39911	1	000003991124000010	"2024-01-31 17:28:51"	edgardoc.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	156124	0	0	A	746059	D		0	26	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Martin Bob L"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
