acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-22 08:07:44"	2024-02-21	doc4.xml	95017024018445	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	12	10	26	S	D	4	98.4096	34293	3374762	147672	30	D	0	1673834	"Bratt Mikael"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-09 16:07:20"	2024-02-07	ownership.xml	121390024012079	0	0	1	1750153	"Canoo Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GOEV	1	3	3	23	S	D	4	0.4360	78893	34397	1920422	4	D	0	1859793	"Ruiz Hector M."	"C/O Canoo Inc"	"19951 Mariner Ave."	Torrance	CA	90503		0	1	0	0	"GC, CORP SECY"		0	0	0	0	0	1	0														
"2023-12-14 16:54:19"	2023-12-13	primarydocument.xml	156218023008374	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	2	1	2	S	D	4	8.5219	11666	99417	36431	47	D	0	1310848	"Borneo Rudolph J"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:51:39"	2023-03-02	wk-form4_1700488288.xml	159396823000403	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	2	1	2	S	D	4	116.0488	3032	351860	11629	35	D	0	1327580	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 14:39:14"	2023-03-09	form4.xml	156761923004760	0	0	0	93389	"Standard Motor Products, Inc."	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SMP	1	6	6	8	S	D	4	36.0891	15732	567753	855949	2	D	0	1373095	"Nicholas Ray"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		0	1	0	0	"CIO, VP IT"		0	0	0	0	0	0	1														
"2023-09-22 16:14:50"	2023-09-20	wf-form4_169394554723471.xml	162828023032851	0	0	1	1290900	"Commercial Vehicle Group, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CVGI	1	1	0	4	S	D	4	8.7516	28866	252625	144095	25	D	0	1163373	"Fix Roger L"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:41:37"	2023-09-06	doc4.xml	120919123048793	0	0	0	1758057	"Luminar Technologies, Inc./De"	3714		15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LAZR	1	2	2	4	S	D	4	6.3405	114452	725678	2220457	5	D	0	1878138	"Prescott Alan"	"C/O Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-21 16:11:45"	2023-08-18	primary_doc.xml	104216723000042	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	1	1	1	S	D	4	22.4696	2040	45838	11550	21	D	0	1451506	"Messina Richard P"	"C/O Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP, Cto"		0	0	0	0	0	0	1														
"2023-08-17 16:34:01"	2023-08-15	rdgdoc.xml	143774923024073	0	0	0	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	3	0	3	S	D	4	6.3000	16500000	103950000	147591610	13	I	0	1871961	"Basham Owen"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 17:02:22"	2023-03-01	ownership.xml	112760223008083	0	0	0	1062231	"American Axle & Manufacturing Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AXL	1	3	3	3	S	D	4	8.6894	128798	1119182	619017	26	D	0	1557691	"Kemp Terri M."	"One Dauch Drive"		Detroit	MI	48211		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1														
"2023-07-14 17:20:21"	2023-07-12	primarydocument.xml	156218023005903	0	0	1	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	4	4	9	S	D	4	5.1557	318416	1641651	329045	2996	D	0	1354033	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-24 16:15:36"	2022-12-09	ownership.xml	121390023022809	0	0	1	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	1	0	1	S	D	4	0.8854	334849	296469	693632	93	D	0	1552112	"Tech Eric M."	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
