acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 11:21:53"	2024-05-10	wk-form4_1715613704.xml	162828024022809	0	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	1	1	1	S	D	4	92.0600	500	46030	20126	3	D	0	1931700	"Long Donna M."	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 16:02:16"	2024-05-09	wk-form4_1715371323.xml	162828024022611	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	S	D	4	42.9588	2500	107397	23675	12	D	0	1981190	"Gustanski Christopher"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-10 08:28:00"	2024-05-09	wk-form4_1715344069.xml	167054124000074	0	0	0	1670541	"Adient Plc"	3714	L2	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ADNT	1	1	0	1	S	D	4	28.8999	4207	121582	28352	17	D	0	1702459	"Carlin Peter"	"49200 Halyard Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:21"	2024-05-06	ownership.xml	95017024055613	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	1	1	1	S	D	4	83.2800	7560	629597	96223	9	D	0	1824971	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1														
"2024-05-08 16:03:58"	2024-05-07	form4.xml	106299324009642	0	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	1	S	D	4	75.6956	7700	582856	16628	86	D	0	1918190	"Van Niekerk Teresa"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Chief Procurement Officer"		0	0	0	0	0	0	1														
"2024-05-06 16:03:00"	2024-05-02	wk-form4_1715025767.xml	162828024020607	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	S	D	4	41.0000	409	16769	20162	2	D	0	1983614	"Dori Sebastian"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, CPO"		0	0	0	0	0	0	1														
"2024-04-29 16:31:11"	2024-03-10	wk-form4a_1714421766.xml	181949324000083	0	0	0	1819493	"Xos, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	XOS	1	1	1	4	S	D	4/A	8.9909	2626	23610	13171	25	D	0	1979040	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-04-10 16:55:35"	2024-04-08	ownership.xml	90266424002827	0	0	1	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	1	0	5	S	D	4	9.9730	1486107	14820978	28727284	5	I	0	1166564	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:07:04"	2024-04-01	form4.xml	106299324007913	0	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	1	S	D	4	81.0605	2000	162121	25326	9	D	0	1687117	"Coll John"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"SVP, Global MSS"		0	0	0	0	0	0	1														
"2024-04-01 18:38:16"	2024-03-28	form4.xml	6734724000014	1	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	1	1	S	D	4	95.6357	16799	1606584	102409	20	D	0	1729366	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-03-26 21:13:51"	2024-03-25	ownership.xml	95017024036743	0	0	1	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	1	1	2	S	D	4	4.1911	300000	1257342	5384944	6	I	0	1850148	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:28:20"	2024-03-18	form4.xml	6734724000012	0	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	0	1	S	D	4	89.2210	8000	713768	6109	-423	D	0	1629079	"Wilson David J."	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:01:24"	2024-03-13	doc4.xml	122520824004248	0	0	0	908255	"Borgwarner Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BWA	1	1	1	1	S	D	4	33.0000	3000	99000	249013	1	D	0	1559086	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-13 16:05:07"	2024-03-11	ownership.xml	95017024030746	0	0	0	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	1	1	1	S	D	4	77.6900	18680	1451249	95211	24	D	0	1870608	"Lyon Benjamin"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
