acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:18:54"	2024-05-16	doc4.xml	122520824006098	0	0	0	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	1	1	1	1	S	D	4	14.0096	4357	61040	6279	227	D	0	1757668	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:14:20"	2024-05-15	wk-form4_1715890450.xml	167054124000076	0	0	0	1670541	"Adient Plc"	3714	L2	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ADNT	1	2	1	2	S	D	4	29.0094	5207	151052	44914	13	D	0	1790681	"Smith Gregory Scott"	"135 S. 84Th Street"	"Suite 200"	Milwaukee	WI	53214		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-14 09:08:12"	2024-05-10	ownership.xml	95017024059149	1	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	10	0	10	M	A	4	0.0000	18213	0	156909	13	D	0	1235612	"Brlas Laurie"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:21:53"	2024-05-10	wk-form4_1715613704.xml	162828024022809	0	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	1	1	1	S	D	4	92.0600	500	46030	20126	3	D	0	1931700	"Long Donna M."	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 16:02:16"	2024-05-09	wk-form4_1715371323.xml	162828024022611	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	3	3	3	S	D	4	42.6830	2912	124293	71883	4	D	0	1981190	"Gustanski Christopher"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-08 16:05:21"	2024-05-06	ownership.xml	95017024055613	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	2	2	2	S	D	4	79.3005	26240	2080846	191434	16	D	0	1824971	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1														
"2024-05-08 11:05:13"	2024-05-07	wk-form4_1709667726.xml	104333724000092	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	7	6	15	P	A	4	6.1707	40074	247284	152146	36	I	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:16:59"	2024-05-06	ownership.xml	95017024054526	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	6	M	A	4	44.9235	90000	4043119	147317	157	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:16:59"	2024-05-06	ownership.xml	95017024054526	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	6	S	D	4	44.9235	90000	4043119	147317	157	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 16:31:11"	2024-03-10	wk-form4a_1714421766.xml	181949324000083	0	0	0	1819493	"Xos, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	XOS	1	1	1	4	S	D	4/A	8.9909	2626	23610	13171	25	D	0	1979040	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-04-01 18:38:16"	2024-03-28	form4.xml	6734724000014	1	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	3	1	4	M	A	4	68.0559	55823	3799084	206035	37	D	0	1729366	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-04-01 18:38:16"	2024-03-28	form4.xml	6734724000014	1	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	3	1	4	S	D	4	68.0559	55823	3799084	206035	37	D	0	1729366	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-03-29 21:13:30"	2024-03-29	ownership.xml	95017024038820	1	0	1	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	2	2	4	M	A	4	3.6635	343206	1257342	6846867	5	D	0	1849806	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 10:22:22"	2024-03-25	primarydocument.xml	156218024002994	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	2	0	2	P	A	4	8.3297	3200	26655	40276	9	D	0	1901920	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:24:49"	2024-03-15	wk-form4_1710879876.xml	111133524000086	1	0	0	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	8	8	8	M	A	4	0.0000	33609	0	351668	11	D	0	2005776	"Myers Colleen Elizabeth"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-18 16:07:20"	2024-03-14	rdgdoc.xml	143774924008285	0	0	1	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	1	0	1	P	A	4	4.2010	100000	420101	104775	2094	I	0	1827089	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:01:24"	2024-03-13	doc4.xml	122520824004248	0	0	0	908255	"Borgwarner Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BWA	1	2	2	3	S	D	4	32.6876	26000	849877	363977	8	D	0	1559086	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-06 20:56:28"	2024-03-04	wk-form4_1709776573.xml	7660524000094	0	0	0	76605	"Patrick Industries Inc"	3714	IN	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PATK	1	1	1	1	S	D	4	121.9897	7462	910287	101316	8	D	0	1685896	"Ellis Kip B"	"107 W. Franklin Street"		Elkhart	IN	46516		0	1	0	0	"Pres-Powersports,  Housing"		0	0	1	0	0	0	0														
