sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1218470	25	1413447	1	000141344722000041	"2022-06-02 16:23:06"	wf-form4_165420136487669.xml	4	2022-06-01	1	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1090	0	0	A	19790	D	"By LLC,By Trust"	0	6	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919122022011	"2022-04-01 16:49:45"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	244	0	0	A	6489	D	"By Goldman-Valeriote Family Trust u/a/d "	0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919122000303	"2022-01-03 17:42:35"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	244	0	0	A	6245	D	"By Goldman-Valeriote Family Trust u/a/d "	0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919121058447	"2021-10-01 16:20:35"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	243	0	0	A	6001	D	"By Goldman-Valeriote Family Trust u/a/d "	0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1218470	25	1413447	1	000141344721000081	"2021-09-20 17:21:13"	wf-form4_163217285708504.xml	4	2020-12-29	0	0	0	000000000000000000	2	"Common Stock"	2021-09-16	S	0	1000	211.32	211320	D	19240	I	"By Trust,By LLC"	0	-5	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218470	25	1413447	1	000141344721000075	"2021-08-25 17:40:06"	wf-form4_162992756283721.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	2500	210.773	526931	D	20240	D		0	-11	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919121041967	"2021-06-21 16:14:26"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	1408	0	0	A	5758	D	"By Goldman-Valeriote Family Trust u/a/d "	0	32	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1218470	25	1413447	1	000141344721000045	"2021-05-27 17:54:57"	wf-form4_162215237963708.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	1502	0	0	A	22740	D		0	7	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	9	1218470	28	1500435	2	000120919121034144	"2021-05-19 18:34:10"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	P	0	5000	9.7071	48536	A	134905	D	"By Goldman-Valeriote Family Trust UAD 11"	0	4	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Goldman Kenneth A"	"3025 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	84	1218470	22	1384905	1313	000120919120036476	"2020-06-12 20:33:57"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	500	265.52	132760	D	10730	D		0	-4	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Goldman Kenneth A"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1218470	25	1413447	1	000141344720000044	"2020-05-29 17:49:00"	wf-form4_159078892199038.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	1749	0	0	A	21982	D		0	9	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1218470	22	1384905	1313	000120919120028971	"2020-05-13 18:41:58"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	S	0	1500	282.96	424440	D	10300	D		0	-13	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Goldman Kenneth A"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1218470	25	1413447	1	000141344720000031	"2020-05-06 18:02:26"	wf-form4_158880252657789.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	2000	96.362	192724	D	20840	D		1	-9	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1218470	23	937098	4	000093709820000151	"2020-05-05 18:25:54"	wf-form4_158871753681506.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	4836	48.5227	234656	D	153358	I	"By Trust,By GRAT"	1	-3	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	23	937098	4	000093709820000061	"2020-02-10 19:27:26"	wf-form4_158138082953679.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	4318	0	0	A	152421	M	"Goldman-Valeriote Family Trust,By Kennet"	0	3	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	23	937098	4	000093709819000244	"2019-11-29 13:38:55"	wf-form4_157505271818577.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	5000	54.9316	274658	D	148103	I	"Goldman-Valeriote Family Trust,By Kennet"	1	-3	0	0																C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1218470	25	1413447	1	000141344719000060	"2019-11-04 18:15:11"	wf-form4_157290929514818.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	2379	0	0	A	22840	D		0	12	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Goldman Kenneth A"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1218470	24	1423774	1	000142377419000049	"2019-06-18 20:21:11"	wf-form4_156090365471686.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-15	M	0	4331	0	0	A	16026	D	"By Goldman-Valeriote Family Trust u/a/d "	0	37	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Goldman Kenneth A"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	24	1423774	1	000142377419000015	"2019-03-28 17:20:59"	wf-form4_155380803774142.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-26	S	0	35000	19.919	697165	D	1058	D	"By Goldman-Valeriote Family Trust u/a/d "	0	-97	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Goldman Kenneth A"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1218470	23	937098	2	000093709819000077	"2019-02-25 21:40:55"	wf-form4_155114884154632.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	20000	10.98	219600	A	153103	M	"Goldman-Valeriote Family Trust,By Kennet"	0	15	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	23	937098	2	000093709819000077	"2019-02-25 21:40:55"	wf-form4_155114884154632.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	S	0	30000	62.2134	1866403	D	153103	M	"Goldman-Valeriote Family Trust,By Kennet"	0	-16	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	23	937098	2	000093709819000043	"2019-02-19 19:17:00"	wf-form4_155062180472600.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	4836	0	0	A	163103	M	"Goldman-Valeriote Family Trust,By Kennet"	0	3	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	23	937098	2	000093709818000108	"2018-05-08 19:07:46"	wf-form4_152582085276399.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	20000	0.5	10000	A	158267	M	"Goldman-Valeriote Family Trust,By Kennet"	0	14	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	2	000093709818000051	"2018-02-21 17:56:56"	wf-form4_151925380162349.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	7588	0	0	A	138267	M	"Goldman-Valeriote Family Trust,By Kennet"	0	6	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	2	000093709817000018	"2017-02-07 18:37:25"	wf-form4_148651063248387.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Common Stock"	2017-02-05	M	0	14663	0	0	A	130679	M	"Goldman-Valeriote Family Trust"	0	13	6701	0	-1	-1	3	17	27			-1	-4	-3	-7	25	17	80	-30	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	2	000093709816000198	"2016-09-23 19:00:27"	wf-form4_147467161350623.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	M	0	20000	0.5	10000	A	116016	M	"Goldman-Valeriote Family Trust"	0	21	6343	0	-1	-1	-1	-9	20	34		3	3	0	1	3	58	20	-18	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218470	21	937098	2	000093709816000198	"2016-09-23 19:00:27"	wf-form4_147467161350623.xml	4	2016-09-21	0	1	0	000000000000000000	3	"Common Stock"	2016-09-21	S	0	40000	20.6958	827832	D	116016	M	"Goldman-Valeriote Family Trust"	0	-26	6343	0	-1	-1	-1	-9	20	34		3	3	0	1	3	58	20	-18	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1218470	16	1011006	1	000112760216051271	"2016-05-05 19:45:11"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	200000	18.87	3774000	A	653811	D		0	44	32767	3	1	1	1	-1	4	12		-2	-3	-3	3	30	2	-13	-2	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760216051271	"2016-05-05 19:45:11"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	200000	36.0983	7219660	D	653811	D		0	-23	32767	3	1	1	1	-1	4	12		-2	-3	-3	3	30	2	-13	-2	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218470	16	1011006	1	000112760216045785	"2016-03-09 17:26:35"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	8	"Common Stock"	2016-03-08	S	0	90194	33.2619	3000024	D	667985	D		0	-12	32767	2	-2	-2	-1	8	10	34	38	0	5	12	10	-6	4	-23	-15	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Goldman Kenneth A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1218470	21	937098	2	000093709816000076	"2016-02-12 17:57:13"	wf-form4_145531782220670.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	6016	0	0	A	136016	M	"Goldman-Valeriote Family Trust"	0	5	8912	0	4	4	0	6	47	66	96	-1	-9	-17	-35	-36	-33	-64		C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Goldman Kenneth A"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
