sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380886	3	1365555	2	000136555516000305	"2016-07-20 16:15:13"	wf-form4_146904570104148.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	9000	24.5895	221306	D	587434	D		0	-2	23258	1	-1	-1	-3	3	12	10		-3	0	3	-6	-2	-10	-25	21	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000299	"2016-06-28 16:15:39"	wf-form4_146714492639000.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	S	0	9000	24.4332	219899	D	596434	D		0	-1	17148	2	1	1	2	1	10	17		-5	-5	-10	-11	-9	-24	-25	18	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555516000240	"2016-03-07 16:23:35"	wf-form4_145738580447763.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	25170	0	0	A	605434	D		0	4	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555516000211	"2016-02-16 17:05:49"	wf-form4_145566033792222.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	12654	0	0	A	592819	D		0	2	32767	2	1	1	-1	0	5	3	12	-5	-10	-8	-19	-17	-19	-10	68	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555515000061	"2015-03-06 16:16:07"	wf-form4_142567655709834.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	9336	0	0	A	292341	D		0	3	32767	-1	1	1	8	10	16	7	-2	0	-2	-5	5	5	22	44	77	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555515000038	"2015-02-17 16:17:27"	wf-form4_142420783509689.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	12648	0	0	A	287663	D		0	5	32767	0	-1	-1	0	1	7	15	-7	2	7	7	1	8	24	66	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000172	"2014-07-22 09:07:10"	wf-form4_140603441979793.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	20538	11.55	237214	A	279476	D		0	8	32767	0	0	0	3	4	8	22	64	0	2	-1	-2	13	27	12	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000172	"2014-07-22 09:07:10"	wf-form4_140603441979793.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	20538	41.7303	857057	D	279476	D		0	-7	32767	0	0	0	3	4	8	22	64	0	2	-1	-2	13	27	12	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000157	"2014-06-20 16:08:59"	wf-form4_140329492815540.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	20538	11.55	237214	A	279476	D		0	8	32767	0	0	0	-2	-2	-5	37	51	0	0	-1	-2	13	31	32	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000157	"2014-06-20 16:08:59"	wf-form4_140329492815540.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	20538	42.5826	874561	D	279476	D		0	-7	32767	0	0	0	-2	-2	-5	37	51	0	0	-1	-2	13	31	32	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000149	"2014-06-09 09:05:08"	wf-form4_140231909766781.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	259	11.55	2991	A	279476	D		0	0	32767	0	1	0	0	-2	3	25	45	2	-5	-2	14	13	5	44	79	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000125	"2014-05-20 16:09:09"	wf-form4_140061653922295.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	20538	11.8069	242490	A	279217	D		0	8	32767	0	3	3	2	-4	2	20	39	2	2	17	21	30	8	53	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000125	"2014-05-20 16:09:09"	wf-form4_140061653922295.xml	4	2014-05-20	0	1	0	000000000000000000	2	"Common Stock"	2014-05-20	S	0	20538	43.6247	895964	D	279217	D		0	-7	32767	0	3	3	2	-4	2	20	39	2	2	17	21	30	8	53	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000119	"2014-05-09 09:01:48"	wf-form4_139964049735302.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	24476	10.2003	249662	A	279217	D		0	10	32767	0	0	2	0	-1	-1	20	37	0	15	19	16	37	7	46	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000106	"2014-04-21 16:35:22"	wf-form4_139811250686169.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	20538	12.0249	246967	A	254741	D		0	9	31614	1	2	2	1	20	16	19	67	1	0	-2	-3	11	-2	26	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000106	"2014-04-21 16:35:22"	wf-form4_139811250686169.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	20538	36.396	747501	D	254741	D		0	-7	31614	1	2	2	1	20	16	19	67	1	0	-2	-3	11	-2	26	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000100	"2014-04-09 09:06:15"	wf-form4_139704876501342.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	45435	5.79	263069	A	254741	D		0	22	32767	0	2	0	-1	18	14	14	66	-3	-2	-3	0	4	-3	19	70	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000081	"2014-03-20 16:11:41"	wf-form4_139534629012403.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	20538	12.0249	246967	A	209872	D		0	11	32767	0	3	3	1	-3	13	7	57	1	1	1	21	8	2	20	79	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000081	"2014-03-20 16:11:41"	wf-form4_139534629012403.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	20538	37.698	774242	D	209872	D		0	-9	32767	0	3	3	1	-3	13	7	57	1	1	1	21	8	2	20	79	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000066	"2014-03-06 17:14:14"	wf-form4_139414404370704.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	4750	0	0	A	209872	D		0	2	32767	0	-1	-1	-1	0	12	19	44	1	7	23	17	-7	7	23	77	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000032	"2014-02-18 16:12:27"	wf-form4_139275793532557.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	12652	0	0	A	206798	D		0	7	32767	2	3	3	5	12	29	36	68	8	7	3	-1	-17	-16	10	56	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000204	"2013-11-14 17:32:30"	wf-form4_138446833496445.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	12839	5.79	74338	A	199175	D		0	7	32767	1	-1	-1	-2	-18	-19	7	30	0	9	3	6	1	39	70	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000204	"2013-11-14 17:32:30"	wf-form4_138446833496445.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	7348	40.6076	298385	D	199175	D		0	-4	32767	1	-1	-1	-2	-18	-19	7	30	0	9	3	6	1	39	70	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000189	"2013-10-16 16:18:32"	wf-form4_138195469963294.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Common Stock"	2013-10-14	M	0	14520	5.79	84071	A	193684	D		0	8	32767	2	3	3	4	9	-11	-3	14	1	-5	-6	4	2	23	66	95	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000189	"2013-10-16 16:18:32"	wf-form4_138195469963294.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	8467	35.3338	299171	D	193684	D		0	-4	32767	2	3	3	4	9	-11	-3	14	1	-5	-6	4	2	23	66	95	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
