sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1758567	3	1118417	1	000111841722000100	"2022-08-18 21:03:11"	wf-form4_166087097759418.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1460	31.65	46209	D	75452	D		0	-2	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	3	1118417	1	000111841722000077	"2022-05-18 19:17:29"	wf-form4_165291583315430.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1480	23.61	34943	D	76912	D		0	-2	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	3	1118417	1	000111841722000031	"2022-02-18 21:00:44"	wf-form4_164523602850170.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	3505	25.183	88266	D	78222	D		1	-4	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	3	1118417	1	000111841721000162	"2021-11-17 20:41:33"	wf-form4_163719967050313.xml	4	2021-11-15	0	0	0	000000000000000000	4	"Common Stock"	2021-11-16	S	0	3967	32.4466	128716	D	81727	D		1	-5	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	1	1118417	1	000111841721000133	"2021-08-18 19:51:58"	wf-form4_162933068658723.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	3967	32.5762	129230	D	49857	D		1	-7	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	1	1118417	1	000111841721000102	"2021-05-19 19:23:51"	wf-form4_162146660589761.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4050	35.2334	142695	D	53950	D		1	-7	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	1	1118417	1	000111841721000036	"2021-02-17 20:57:12"	wf-form4_161361341475809.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1558	41.79	65109	D	57821	D		0	-3	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	1	1118417	1	000111841720000121	"2020-11-18 20:48:10"	wf-form4_160575047643184.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1441	31.47	45348	D	42615	D		0	-3	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	2	1118417	1	000111841720000093	"2020-08-17 21:41:01"	wf-form4_159771481094087.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	1089	39.56	43081	D	44343	D		0	-2	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 00"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	2	1118417	1	000111841720000067	"2020-05-19 21:35:37"	wf-form4_158993851904663.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	1090	32.55	35480	D	45432	D		0	-2	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 00"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	2	1118417	1	000111841720000036	"2020-02-19 19:54:36"	wf-form4_158216005955363.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	1316	33.03	43467	D	46522	D		0	-3	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 00"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	2	1118417	1	000111841719000120	"2019-12-02 20:48:03"	wf-form4_157533766516336.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	600	29.66	17796	D	47838	D		0	-1	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 00"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	2	1118417	1	000111841719000104	"2019-11-20 16:52:54"	wf-form4_157428675846911.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	3459	31.6214	109378	D	32560	D		0	-10	0																	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 00"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
