sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1440150	4	933405	2	000093340509000067	"2009-08-03 16:33:14"	primary_doc.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	2000	19.81	39620	D	14986			0	-12	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Francis F. Antony"	"Atc Logistics & Electronics, Inc."	"5201 Alliance Gateway Freeway"	"Ft. Worth"	TX	76177		0	1	0	0	"Pres, ATC Logistics"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000030	"2009-05-29 11:53:55"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	3000	14.8733	44620	A	37500	D		1	9	0	0																C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000025	"2009-05-05 17:31:50"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	2500	16.8985	42246	A	34500	D		0	8	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000014	"2009-04-09 18:09:57"	primary_doc.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common Stock"	2009-04-08	P	0	3000	13.2664	39799	A	32000	D		1	10	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000011	"2009-03-27 18:13:12"	primary_doc.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	3000	10.4209	31263	A	29000			0	12	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000008	"2009-02-26 11:45:57"	primary_doc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1000	10.57	10570	A	26000			1	4	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283209	10	933405	2	000093340509000006	"2009-02-23 16:20:36"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	5000	10.437	52185	A	55358	H	"Held by IRA"	0	10	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Peters Todd R"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256497	4	933405	2	000093340508000066	"2008-11-04 11:55:17"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	1000	21.8428	21843	D	12770	I	"Held by IRA"	0	-7	0	0																C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406764	5	933405	2	000093340508000057	"2008-08-11 18:15:13"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	6547	24.522	160546	D	25322	D		0	-21	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stanley Richard L."	"Autocraft Industries, Inc."	"9901 W. Reno"	"Oklahoma City"	OK	73127		0	1	0	0	"Pres, ATC Drivetrain"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1275938	19	933405	1	000093340507000070	"2007-11-02 16:25:55"	primary_doc.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	1854	14	25956	A	64816	D		0	3	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000070	"2007-11-02 16:25:55"	primary_doc.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	1854	35	64890	D	64816	D		0	-3	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000069	"2007-10-30 17:31:28"	primary_doc.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	782	14	10948	A	64816	D		0	1	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000069	"2007-10-30 17:31:28"	primary_doc.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	782	34	26588	D	64816	D		0	-1	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000068	"2007-10-26 18:08:57"	primary_doc.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	26918	14	376852	A	64816	D		0	71	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000068	"2007-10-26 18:08:57"	primary_doc.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	26918	34.15	919250	D	64816	D		0	-29	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000063	"2007-10-16 16:39:14"	primary_doc.xml	4	2007-10-12	0	1	0	000000000000000000	0	"Common Stock"	2007-10-12	M	0	2300	14	32200	A	64816	D		0	4	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000063	"2007-10-16 16:39:14"	primary_doc.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Stock"	2007-10-12	S	0	2300	34	78200	D	64816	D		0	-3	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	20	933405	1	000093340507000055	"2007-06-25 17:44:19"	primary_doc.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	58791	30.4821	1792073	D	64816	D		1	-48	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1283209	3	933405	1	000093340507000054	"2007-06-25 17:38:19"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	23333	14.85	346495	A	33113	D		1	239	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Peters Todd R"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1283209	3	933405	1	000093340507000054	"2007-06-25 17:38:19"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	23333	30.7795	718178	D	33113	D		1	-41	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Peters Todd R"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340507000053	"2007-06-25 17:28:05"	primary_doc.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	9433	30.7973	290511	D	5561	D	"Held by IRA"	0	-63	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340507000052	"2007-06-25 17:23:58"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	15000	19.7167	295750	A	14700	D		0	-5000	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340507000052	"2007-06-25 17:23:58"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	2	"Common Stock"	2007-06-21	S	0	15000	30.375	455625	D	14700	D		0	-51	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340507000051	"2007-06-25 17:15:23"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	7500	22.9	171750	A	7004	D		0	-1512	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1329056	2	933405	1	000093340507000051	"2007-06-25 17:15:23"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	7500	30.6407	229805	D	7004	D		0	-52	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Pinkerton John"	"Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340507000022	"2007-05-04 10:58:09"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	15000	18.125	271875	A	11507	D	"Held by IRA"	1	-429	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340507000022	"2007-05-04 10:58:09"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	15000	27.9435	419153	D	11507	D	"Held by IRA"	1	-57	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340507000005	"2007-01-30 15:28:15"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	3232	20.5	66256	D	11507	D	"Held by IRA"	0	-22	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1310979	1	933405	1	000093340506000089	"2006-10-31 16:04:27"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	3000	19.045	57135	A	21000	D		0	17	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256488	10	933405	1	000093340506000079	"2006-08-24 15:18:42"	primary_doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	1406	20.8543	29321	D	5000	D		0	-22	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Colarossi John"	"C/o Aftermarket Technology Corp."	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Independent Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1310979	1	933405	1	000093340506000078	"2006-08-01 16:32:33"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	2000	21.525	43050	A	18000	D		0	13	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1290944	2	933405	1	000093340506000072	"2006-06-21 15:39:38"	primary_doc.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	10000	14.9	149000	A	8646			0	-739	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Dickson Brett"	"C/o Autocraft Industries, Inc."	"10001 Nw 2Nd Street"	"Oklahoma City"	OK	73127		0	1	0	0	"VP, North American Reman Oper."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
