sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1367292	2	790818	4	000136729108000004	"2008-03-17 11:32:30"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	2500	6.5	16250	A	44500	D		0	6	1695	0	0	4	7	-27	-68	-47	-84	-8	-17	-23	-35	-46	-53	-48	-46	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lattmann Massimo S"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367292	2	790818	4	000136729208000001	"2008-03-10 13:13:05"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	2500	7.1128	17782	A	42000	D		0	6	1712	0	-2	0	-7	-21	-70	-46	-84	-11	-17	-18	-30	-40	-52	-43	-44	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lattmann Massimo S"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187484	2	790818	4	000118748407000003	"2007-11-08 14:17:53"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	3000	11.18	33540	A	36500	I	Trustee	0	9	2764	0	0	-1	7	8	-22	-82	-72	-16	-19	-25	-25	-26	-19	1	7						"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Utley John E"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	3	790818	4	000136729107000003	"2007-09-13 14:03:33"	primary_doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	20000	14.2751	285502	D	17089	D		0	-54	2227	0	-1	-1	7	8	-18	-53	-75	2	-1	-4	3	0	15	63	18	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lamy Francis A"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	3	790818	4	000136729107000002	"2007-09-13 13:39:27"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	28600	14.3347	409973	D	37089	D		1	-44	2227	0	-1	-1	7	8	-18	-53	-75	2	-1	-4	3	0	15	63	18	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lamy Francis A"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187484	2	790818	4	000118748407000002	"2007-03-14 17:02:44"	primary_doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	5000	12.1946	60973	A	27000	I	Trustee	0	23	2129	3	1	1	4	3	13	18	-46	-4	2	2	8	1	34	-1	-22	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Utley John E"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367294	2	790818	4	000136729407000001	"2007-03-14 12:59:59"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	20000	12.07	241400	A	64500	D		0	45	2129	0	3	4	7	6	15	21	-43	-4	2	2	8	1	34	-1	-22	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Fontana Mario"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367292	1	790818	1	000079081806000003	"2006-09-15 10:31:07"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	5000	9.1	45500	A	35000	D		0	17	1538	0	5	3	7	21	23	35	50	7	0	5	10	-18	-23	-21	-31	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Lattmann Massimo S"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187484	1	790818	1	000091476006000149	"2006-09-14 14:35:53"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	5000	9.48	47400	A	22000	I	Trustee	0	29	1527	0	2	7	6	23	28	36	54	1	1	4	11	-18	-25	-24	-35	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Utley John E"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367292	1	790818	1	000136729206000008	"2006-08-28 11:44:46"	primary_doc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	4400	8.7	38280	A	30000	D		0	17	2535	0	1	1	4	27	38	36	64	3	-2	-2	-7	-28	-31	-30	-37	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Lattmann Massimo S"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187514	1	790818	1	000125713306000014	"2006-08-23 15:22:47"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	11000	8.62	94820	A	25065	D		0	78	2434	0	4	5	4	18	41	43	72	-5	-8	3	-14	-28	-31	-30	-37	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Argov Gideon"	"200 State Street"		Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187514	1	790818	1	000118747806000004	"2006-08-22 16:27:49"	primary_doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	13000	8.6	111800	A	14065	D		0	1221	2359	-2	4	4	4	14	39	40	74	-3	-9	10	-14	-27	-28	-29	-38	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Argov Gideon"	"200 State Street"		Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367294	1	790818	1	000136729406000003	"2006-08-21 10:03:15"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	9900	8.72495	86377	A	40000	D		1	33	2344	0	-2	-4	-1	11	37	35	66	1	-4	-5	-15	-26	-28	-27	-36	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Fontana Mario"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367294	1	790818	1	000136729406000002	"2006-08-16 15:32:22"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	21338	9.078	193706	A	30100	D		0	244	2290	0	2	1	-3	7	36	35	77	-8	-1	-9	-22	-29	-25	-29	-36	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Fontana Mario"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217584	1	790818	3	000125713306000013	"2006-08-16 14:22:09"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	2000	8.6	17200	A	5000	I	"Held in spouse's IRA"	0	67	0	0																C		0	0000		"X Rite Inc"	GXZKZ	3861	381737300	MI	0004-01-02	38	d	"Weishaar Mark D"							1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367294	1	790818	1	000136729406000001	"2006-08-08 16:57:45"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	8762	8.92	78157	A	8762	D		0	32767	2614	1	2	2	0	4	24	28	68	8	-10	-2	-20	-32	-24	-25	-36	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Fontana Mario"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	4	790818	1	000125713306000012	"2006-08-07 09:21:03"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	10000	8.6	86000	A	48312	D		0	26	2465	0	1	2	4	7	25	28	66	13	-9	-6	-17	-33	-24	-25	-39	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187484	1	790818	1	000118747806000003	"2006-08-04 14:32:22"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	3000	8.7	26100	A	10000	I	Trustee	0	43	2364	0	3	4	11	6	29	32	59	-8	-14	-10	-20	-36	-27	-29	-42	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Utley John E"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187478	5	790818	1	000118747806000002	"2006-08-04 14:21:58"	primary_doc.xml	4/A	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	10000	8.728	87280	A	97849	D		0	11	2364	0	3	4	11	6	29	32	59	-8	-14	-10	-20	-36	-27	-29	-42	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Ferrara Michael C"	"3100 44Th Street Sw"		Grandville	MI	49418		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187478	5	790818	1	000118747806000001	"2006-08-04 13:59:24"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	10000	8.728	87280	A	10000	D		0	32767	2364	0	3	4	11	6	29	32	59	-8	-14	-10	-20	-36	-27	-29	-42	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Ferrara Michael C"	"3100 44Th Street Sw"		Grandville	MI	49418		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187487	2	790818	1	000118748706000001	"2006-06-12 09:24:10"	primary_doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	1000	11.66	11660	A	2000			0	100	1458	0	-2	-2	-5	-13	-22	3	20														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Banks Peter M"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187478	5	790818	1	000125713306000006	"2006-01-03 14:45:05"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Shares"	2005-12-30	P	0	258	8.5	2193	A	95180			0	0	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Ferrara Michael C"	"3100 44Th Street Sw"		Grandville	MI	49418		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000125713306000005	"2006-01-03 14:19:23"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	25294	C		0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000125713306000004	"2006-01-03 14:06:55"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	20627			0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	2	790818	1	000125713306000003	"2006-01-03 13:40:49"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	31	8.5	264	A	31028			0	0	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000125713306000002	"2006-01-03 13:29:41"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	114	8.5	969	A	55446			0	0	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	1	790818	1	000125713306000001	"2006-01-03 13:22:38"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	22408			0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000118869805000025	"2005-10-03 14:32:25"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	123	10.54	1296	A	20474	D		0	1	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	2	790818	1	000118869805000024	"2005-10-03 14:19:50"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	25	10.54	264	A	30997	D		0	0	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869805000023	"2005-10-03 14:12:50"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	123	10.54	1296	A	25141	D	"Custodian for minor child."	0	0	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187478	5	790818	1	000118869805000022	"2005-10-03 13:54:53"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	247	10.54	2603	A	42332	D		0	1	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Ferrara Michael C"	"3100 44Th Street Sw"		Grandville	MI	49418		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
