sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	931217	2	875657	1	000093121706000022	"2006-09-28 16:16:52"	primary_doc.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Common Stock"	2006-09-26	P	0	108551	9.13957	992109	A	3583948	D		0	3	974	-3	18	17	19	34	24	21	43	-2	-4	-6	-5	-5	-20	-26	-15	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000021	"2006-09-27 16:15:19"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	48486	9.17203	444715	A	3475397	D		0	1	823	1	-3	-3	14	49	19	21	41	3	-2	-8	-7	-3	-19	-15	-8	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000020	"2006-09-26 16:15:21"	primary_doc.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	P	0	111429	9.13336	1017721	A	3426911	D		0	3	771	-2	1	1	13	49	16	13	27	0	-1	-9	-7	-3	-17	-11	-35	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000018	"2006-06-22 16:56:33"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	11654	9.04154	105370	A	3315482			0	0	1862	-1	3	3	7	9	2	16	14														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000017	"2006-06-22 16:50:47"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	106429	8.92795	950192	A	3303828			1	3	1862	-1	3	3	7	9	2	16	14														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000016	"2006-06-22 16:20:22"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	52361	8.53651	446980	A	3197399			0	2	1862	-1	3	3	7	9	2	16	14														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000015	"2006-06-21 16:35:34"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	187918	8.44416	1586810	A	3145038			0	6	1836	1	-1	-1	3	8	5	16	15														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000014	"2006-06-07 15:15:15"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	63792	9.96979	635993	A	2957120			1	2	1807	0	-1	-1	-14	0	1	5	-3														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000009	"2006-05-25 16:36:37"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	87983	10.3036	906544	A	2893328			0	3	2093	3	-1	-1	-4	-16	-14	2	-13														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000008	"2006-05-24 16:41:41"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	9279	10.27	95295	A	2805345			0	0	2134	3	4	4	-4	-16	-12	8	-11														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000007	"2006-05-23 16:45:55"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	155804	10.4282	1624754	A	2796066			0	6	2132	0	3	3	1	-12	-8	11	-7														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000006	"2006-05-19 16:30:41"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	101971	10.6169	1082616	A	2640262			0	4	2083	1	-1	-1	6	-20	-8	10	-6														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000005	"2006-05-17 18:24:39"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	23600	11.5671	272983	A	2538291			0	1	2052	1	-3	-3	-3	-20	-8	13	-12														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000004	"2006-05-17 18:13:17"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	70782	11.2666	797474	A	2514691			0	3	2052	1	-3	-3	-3	-20	-8	13	-12														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000003	"2006-05-17 17:48:31"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	51348	10.8357	556391	A	2443909			0	2	2052	1	-3	-3	-3	-20	-8	13	-12														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000002	"2006-05-17 16:32:21"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	48572	10.6158	515633	A	2392561			0	2	2052	1	-3	-3	-3	-20	-8	13	-12														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000038	"2005-11-18 16:52:00"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	20000	12.486	249721	A	2343989	D		0	1	1281	1	1	1	4	-5	-3	-20	-11	3	4	4	2	-3	-24	-6	-2	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000037	"2005-11-14 16:56:34"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	15000	12.08	181200	A	2323989	D		0	1	1294	0	2	2	4	4	5	-16	-4	1	2	-2	-3	-5	-27	-5	-4	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000036	"2005-11-10 16:37:48"	primary_doc.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	P	0	2620	12.15	31833	A	2308989	D		0	0	1288	2	0	1	2	5	6	-17	-2	1	-1	-7	-8	-7	-28	-8	-9	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000035	"2005-11-09 17:06:04"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	60425	12.1257	732696	A	2306369	D		0	3	1291	-2	2	2	5	6	13	-9	-3	1	0	-6	-3	-4	-27	-4	-7	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000033	"2005-11-07 17:02:29"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	2700	11.9056	32145	A	2245944	D		0	0	1183	2	0	0	1	5	7	-6	-3	3	-5	-6	12	-7	-29	1	-31	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000032	"2005-11-07 16:56:09"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	44209	11.4865	507809	A	2243244	D		0	2	1183	2	0	0	1	5	7	-6	-3	3	-5	-6	12	-7	-29	1	-31	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000030	"2005-09-29 17:30:53"	primary_doc.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	P	0	61080	12.8647	785776	A	2199035	D		0	3	2259	3	-1	-1	-4	-7	-5	-5	-33	22	3	-2	-5	-24	-26	25	-9	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000029	"2005-09-29 16:48:07"	primary_doc.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	P	0	37456	11.5245	431662	A	2137955	D		1	2	2259	3	-1	-1	-4	-7	-5	-5	-33	22	3	-2	-5	-24	-26	25	-9	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000028	"2005-09-28 16:52:19"	primary_doc.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	P	0	193755	10.38	2011172	A	2100499	D		0	10	2086	1	4	4	2	0	-8	-10	-28	21	-2	-5	-4	-23	-29	15	-9	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000027	"2005-09-27 16:52:49"	primary_doc.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	250000	10.2737	2568433	A	1906744	D		0	15	1862	16	2	2	4	4	-2	-12	-31	6	-16	-19	-18	-31	-37	9	-26	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121705000026	"2005-09-26 17:15:30"	primary_doc.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock"	2005-09-22	P	0	214019	10.2315	2189734	A	1656744	D		0	15	1724	3	16	17	22	19	16	4	-14	-14	-19	-21	-19	-34	-41	-27	-28	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	20	931217	2	814250	1	000093121705000024	"2005-09-20 16:33:10"	primary_doc.xml	4	2005-09-20	1	0	0	000000000000000000	0	"Common Stock"	2005-09-20	S	0	2900000	15.6	45240000	D	8637	D		0	-100	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	931217	2	814250	1	000093121705000021	"2005-08-19 18:12:23"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	35368	15.3802	543968	D	2908637	D		0	-1	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
