sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1216088	3	779544	1	000095011705000384	"2005-01-28 20:12:19"	rsr_11224.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	S	0	4755	39.5442	188033	D	48900	D		1	-9	440	-1	1	1	2	-6	-27	-21	-29	6	8	9	40	36	65	192	507	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000335	"2005-01-26 16:31:31"	rsr_11219.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	1345	6.3	8474	A	48900	D		0	3	451	4	2	2	4	-9	-26	-22	-29	0	1	2	31	28	68	175	472	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000335	"2005-01-26 16:31:31"	rsr_11219.xml	4	2005-01-24	0	1	0	000000000000000000	1	"Common Stock"	2005-01-24	S	0	1345	38.5641	51869	D	48900	D		1	-3	451	4	2	2	4	-9	-26	-22	-29	0	1	2	31	28	68	175	472	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000303	"2005-01-24 16:19:00"	rsr_11218.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	500	6.3	3150	A	48940	D		0	1	488	0	0	0	5	-4	-24	-13	-25	2	2	-1	30	28	62	178	490	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000303	"2005-01-24 16:19:00"	rsr_11218.xml	4	2005-01-20	0	1	0	000000000000000000	1	"Common Stock"	2005-01-20	S	0	500	38.5	19250	D	48940	D		0	-1	488	0	0	0	5	-4	-24	-13	-25	2	2	-1	30	28	62	178	490	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000274	"2005-01-20 14:32:56"	rsr_11210.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	1500	6.3	9450	A	48940	D		0	3	468	0	0	1	5	1	-19	-15	-22	0	2	2	28	29	61	178	491	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000274	"2005-01-20 14:32:56"	rsr_11210.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	1500	38.4691	57704	D	48940	D		1	-3	468	0	0	1	5	1	-19	-15	-22	0	2	2	28	29	61	178	491	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000234	"2005-01-14 13:57:05"	rsr_11206.xml	4	2005-01-12	0	1	0	000000000000000000	0	"Common Stock"	2005-01-12	M	0	1500	6.3	9450	A	48940	D		0	3	458	0	0	-1	1	-1	-18	-15	-24	-1	1	28	28	30	61	178	477	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000234	"2005-01-14 13:57:05"	rsr_11206.xml	4	2005-01-12	0	1	0	000000000000000000	1	"Common Stock"	2005-01-12	S	0	1500	38.4294	57644	D	48940	D		1	-3	458	0	0	-1	1	-1	-18	-15	-24	-1	1	28	28	30	61	178	477	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000145	"2005-01-10 15:23:47"	rsr_11173.xml	4	2005-01-06	0	1	0	000000000000000000	0	"Common Stock"	2005-01-06	M	0	300	6.3	1890	A	48940	D		0	1	399	0	3	1	1	11	-17	-25	-21	0	0	26	25	30	55	173	526	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000145	"2005-01-10 15:23:47"	rsr_11173.xml	4	2005-01-06	0	1	0	000000000000000000	1	"Common Stock"	2005-01-06	S	0	300	38	11400	D	48940	D		0	-1	399	0	3	1	1	11	-17	-25	-21	0	0	26	25	30	55	173	526	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000121	"2005-01-07 15:19:44"	rsr_11172.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common Stock"	2005-01-05	M	0	2000	6.3	12600	A	48940	D		0	4	391	0	0	3	2	11	-18	-25	-21	-1	8	26	25	32	56	173	525	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000121	"2005-01-07 15:19:44"	rsr_11172.xml	4	2005-01-05	0	1	0	000000000000000000	1	"Common Stock"	2005-01-05	S	0	2000	38	76000	D	48940	D		0	-4	391	0	0	3	2	11	-18	-25	-21	-1	8	26	25	32	56	173	525	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000074	"2005-01-05 15:33:01"	rsr_11156.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	2700	6.3	17010	A	48940	D		0	6	376	0	0	-1	1	9	-17	-26	-21	-3	26	29	26	35	59	171	540	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000074	"2005-01-05 15:33:01"	rsr_11156.xml	4	2005-01-04	0	1	0	000000000000000000	1	"Common Stock"	2005-01-04	S	0	2700	38.2593	103300	D	48940	D		0	-5	376	0	0	-1	1	9	-17	-26	-21	-3	26	29	26	35	59	171	540	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000039	"2005-01-04 16:06:02"	rsr_11143.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	S	0	1000	39	39000	D	48940	D		0	-2	341	0	0	0	2	11	-16	-25	-23	1	24	29	26	38	60	168	541	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	2	779544	1	000095011704002008	"2004-05-25 17:35:10"	rsr_10739.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	15000	21.75	326250	D	49940	D		0	-23	287	0	0	0	-1	4	5	39	29	2	8	24	25	55	75	190	210	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		0	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	1	779544	1	000118143104004687	"2004-01-27 16:00:03"	rrd30433.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock"	2004-01-27	S	0	15000	14.25	213750	D	49940	D		0	-23	94	0	0	0	0	2	23	64	175	2	2	1	12	17	75	108	92	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"		"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
