sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1402106	1	352079	1	000118143107056882	"2007-09-11 16:02:41"	rrd170392.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	P	0	12750	0.4	5100	A	12750	D		0	32767	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hunt Sean R"	"7100 Holladay Tyler Road"		"Glenn Dale"	MD	20769		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1346324	2	352079	1	000118143107055456	"2007-09-04 10:37:40"	rrd171419.xml	4/A	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	10000	0.4	4000	A	83703	D		0	14	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Yount Donald C"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"Interim COO"		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1346324	2	352079	1	000118143107055447	"2007-09-04 10:17:57"	rrd171408.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	10000	0.4	4000	D	83703	D		0	14	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Yount Donald C"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"Interim COO"		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1398808	1	352079	1	000118143107053667	"2007-08-22 19:36:10"	rrd170413.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	5000	0.37	1850	A	6000	D		0	500	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Voelkel Sherri"	"7100 Holladay Tyler Road"		"Glenn Dale"	MD	20769		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1346324	2	352079	1	000089843007003137	"2007-08-17 12:09:21"	rrd169744.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	15000	0.38	5700	D	73703	D		0	26	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Yount Donald C"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"Interim COO"		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230981	3	352079	1	000118143107052901	"2007-08-16 10:15:41"	rrd169731.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	10000	0.4	4000	A	74642	D		0	15	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sullivan Richard P"	"4405 Greenway"		Baltimore	MD	21218-1014		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237847	8	352079	1	000118143107052240	"2007-08-14 11:34:52"	rrd169343.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	25000	0.3841	9603	A	87906	D		0	40	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hughes Harley A"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234957	2	352079	1	000118143107052239	"2007-08-14 11:33:58"	rrd169313.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	40000	0.3908	15632	A	95660	I	"By Trust"	0	72	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Parchman Todd L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107052022	"2007-08-13 17:18:09"	rrd169333.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	25000	0.3851	9628	A	677799	I	"Shares owned by daughters,Shares held by"	0	4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230981	3	352079	1	000118143107051970	"2007-08-13 16:12:57"	rrd169315.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	20000	0.4	8000	A	64642	D		0	45	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sullivan Richard P"	"4405 Greenway"		Baltimore	MD	21218-1014		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237847	7	352079	1	000118143107033235	"2007-05-17 13:24:14"	rrd159192.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	10000	0.64	6400	A	31656	D		0	46	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hughes Harley A"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107032536	"2007-05-15 16:29:44"	rrd158296.xml	4	2007-05-14	0	1	0	000000000000000000	2	"Common Stock"	2007-05-14	P	0	20000	0.63095	12619	A	583549	D	"Shares owned by daughters."	0	4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1261084	4	352079	1	000118143106065515	"2006-11-22 12:50:15"	rrd137265.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	4900	2.72163	13336	A	8233	D		0	147	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Roberts George J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234957	2	352079	1	000118143106063171	"2006-11-13 14:10:43"	rrd135949.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	5000	2.6094	13047	A	24410	I	"By Trust"	0	26	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Parchman Todd L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234957	2	352079	1	000118143105061355	"2005-11-15 11:19:22"	rrd97262.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	5000	3.87	19350	A	12143	I	"By Trust"	0	70	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Parchman Todd L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
