sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201317	1	352079	1	000101054904000257	"2004-04-14 17:05:01"	tvi4duffy041204_ex.xml	4	2004-04-12	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-12	S	0	10000	4.7	47000	D	80000	D		0	-11	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000249	"2004-04-12 16:46:51"	tvi4duffy040804_ex.xml	4	2004-04-08	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-08	S	0	60000	4.325	259500	D	90000	D		0	-40	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000247	"2004-04-09 12:33:04"	tvi4duffy040704_ex.xml	4	2004-04-07	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-07	S	0	8000	3.9	31200	D	150000	D		0	-5	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	3	352079	1	000101054904000239	"2004-04-07 14:32:27"	tvi4duffy040604_ex.xml	4	2004-04-06	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-06	S	0	15000	3.9	58500	D	158000	D		0	-9	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	3	352079	1	000101054904000236	"2004-04-06 16:36:10"	tvi4duffy040504_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-05	S	0	27000	3.9	105300	D	173000	D		0	-14	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	2	352079	1	000101054904000058	"2004-02-06 16:46:18"	tvi4hammond020504_ex.xml	4	2004-02-05	0	1	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-02-05	S	0	25000	4.75	118750	D	835088	D		0	-3	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	3	352079	1	000101054904000055	"2004-02-04 16:43:56"	tvihammond4020404_ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"TVI Corporataion Common Stock"	2004-02-03	S	0	25000	4.45	111250	D	685088	D		0	-4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		0	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1241891	10	352079	1	000101054904000053	"2004-02-04 10:32:57"	tvi4sample020204_ex.xml	4	2004-02-02	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-02-02	S	0	4000	3.96	15840	D	308000	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sample Charles L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	5	352079	1	000101054904000052	"2004-02-04 10:31:56"	tvi4hammond020304_ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-02-03	S	0	25000	4.05	101250	D	710088	D		0	-3	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1241891	2	352079	1	000101054903000714	"2003-12-10 16:35:51"	tvi4sample120903_ex.xml	4	2003-12-09	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-12-09	S	0	5000	3.24	16200	D	707333	D		0	-1	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sample Charles L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054903000699	"2003-12-02 14:28:32"	tvi4duffy120103_ex.xml	4	2003-12-01	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-12-01	S	0	4350	1.9	8265	D	500000	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	1	352079	1	000101054903000677	"2003-11-24 14:43:14"	tvi4borkoski112103_ex.xml	4	2003-11-21	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-21	S	0	40000	1.75	70000	D	400000	D		0	-9	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	1	352079	1	000101054903000652	"2003-11-19 12:45:14"	tvi4borkoski111803_ex.xml	4	2003-11-18	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-18	S	0	86500	1.75	151375	D	440000	D		0	-16	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	1	352079	1	000101054903000646	"2003-11-17 17:40:10"	tvi4borkoski111403_ex.xml	4	2003-11-14	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-14	S	0	8500	1.75	14875	D	526500	D		0	-2	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	1	352079	1	000101054903000635	"2003-11-14 15:34:48"	tvi4barkoski111303_ex.xml	4	2003-11-13	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-13	S	0	45000	1.75	78750	D	535000	D		0	-8	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	1	352079	1	000101054903000634	"2003-11-14 15:34:19"	tvi4borkoski111203_ex.xml	4	2003-11-12	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-12	S	0	20000	1.75	35000	D	580000	D		0	-3	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054903000599	"2003-11-12 09:39:06"	tvi4duffy111003_ex.xml	4	2003-11-10	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-10	S	0	33450	1.9	63555	D	504350	D		0	-6	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054903000598	"2003-11-12 09:38:34"	tvi4duffy110703_ex.xml	4	2003-11-07	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-07	S	0	62200	1.9	118180	D	537800	D		0	-10	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	1	352079	1	000101054903000588	"2003-11-05 14:11:33"	tvi4hammond110503_ex.xml	4	2003-11-05	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-05	S	0	28000	1.52	42560	D	730000	D		0	-4	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"Tvi Corp"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB of the Boa"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	1	352079	1	000101054903000587	"2003-11-05 14:11:07"	tvi4hammond110403_ex.xml	4	2003-11-04	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-04	S	0	65000	1.5	97500	D	758000	D		0	-8	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"Tvi Corp"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB of the Boa"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	1	352079	1	000101054903000580	"2003-10-31 15:05:34"	tvi4hammond103003_ex.xml	4	2003-10-30	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-10-30	S	0	7000	1.502	10514	D	823000	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"Tvi Corp"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB of the Boa"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1241891	1	352079	1	000101054903000412	"2003-08-06 12:56:07"	tvi4sample080503_ex.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	100000	1.3353	133530	D	712333	D		0	-12	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sample Charles L"	"7100 Holladay Tyler Road"	"C/o Tvi Corp"	"Glenn Dale"	MD	20769		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
