sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1506226	6	1444363	1	000144436318000040	"2018-04-18 16:10:06"	wf-form4_152408219190958.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	5000	8	40000	D	248891	D		0	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000030	"2018-03-20 17:22:15"	wf-form4_152158092192216.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	4871	7.1881	35013	D	253891	D		0	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000016	"2018-03-08 11:58:57"	wf-form4_152052832183320.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	2592	7.4109	19209	D	258762	D		0	-1	0	0																C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000005	"2018-01-18 22:00:06"	wf-form4_151633079123935.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	36000	8.02	288720	A	261354	D		0	16	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000005	"2018-01-18 22:00:06"	wf-form4_151633079123935.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	36000	8.371	301356	D	261354	D		0	-12	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000081	"2017-07-19 18:37:25"	wf-form4_150050383227084.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Common Stock"	2017-07-18	S	0	5000	6.50746	32537	D	261354	D		1	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000067	"2017-06-01 16:21:01"	wf-form4_149634844604372.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	2701	5.966	16114	D	266354	D		0	-1	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000055	"2017-05-09 17:28:58"	wf-form4_149436532326704.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	4933	6.0158	29676	D	269055	D		0	-2	2423	-3	1	1						-19	-16	-16	-27	-21	34	-10	-36	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000042	"2017-04-05 18:23:40"	wf-form4_149143100622657.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	30750	4.4	135300	A	273988	D		0	13	2484	-6	0	0	-2	-9				4	7	6	8	30	44	40	-4	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000042	"2017-04-05 18:23:40"	wf-form4_149143100622657.xml	4	2017-04-04	0	1	0	000000000000000000	1	"Common Stock"	2017-04-04	S	0	30750	8.5217	262042	D	273988	D		0	-10	2484	-6	0	0	-2	-9				4	7	6	8	30	44	40	-4	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000038	"2017-03-28 17:51:44"	wf-form4_149073788974114.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	4370	8.14313	35585	D	273988	D		1	-2	2274	1	-1	-1	2	-12				3	0	8	4	24	34	37	-10	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000030	"2017-03-17 16:23:30"	wf-form4_148978219478732.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	15000	8.1807	122711	D	278358	D		0	-5	1893	0	0	0	-1	-14				3	9	4	10	30	37	30	-14	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436317000008	"2017-03-08 17:13:33"	wf-form4_148901120054215.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	2572	7.794	20046	D	254060	D		0	-1	1778	5	2	2	2	2				-3	-4	-5	5	20	22	7	-18	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436316000257	"2016-06-02 17:40:01"	wf-form4_146490358775831.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	2624	6.8926	18086	D	256632	D		0	-1	961	-1	-2	-2	0	-7	-4	-4		2	0	-1	0	-4	-15	-24	-5	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436316000206	"2016-04-22 16:19:25"	wf-form4_146135635415053.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	20000	7	140000	D	220795	D		0	-8	1145	0	-2	-2	-2	0	0	-18		3	7	8	-4	4	-5	-28	-32	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436316000200	"2016-03-25 18:43:49"	wf-form4_145894581786676.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	3078	6.2786	19326	D	240795	D		0	-1	1524	0	0	0	3	8	6	3	35	-4	-12	-16	-7	-13	-20	-33	-42	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436316000177	"2016-03-09 17:15:51"	wf-form4_145756174147875.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1634	7.4209	12126	D	243873	D		0	-1	1010	2	-3	-3	-4	-15	-10	-14	13	-2	0	3	8	-10	-7	-26	-25	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436316000169	"2016-03-04 18:25:19"	wf-form4_145713390754214.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	2721	7.31414	19902	D	245507	D		1	-1	1022	0	0	0	-3	-12	-8	-13	10	4	6	11	13	-8	-7	-21	-23	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436316000161	"2016-01-06 16:15:12"	wf-form4_145211490205110.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	25000	7.5885	189713	D	248228	D		0	-9	1496	0	-3	-3	-3	-11	-12	-12	-6	-7	-2	6	-5	-1	-14	-16	-11	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000121	"2015-07-06 18:47:39"	wf-form4_143622284950974.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	2500	9.5538	23885	D	273228	D		0	-1	2760	1	-8	-8	-15	-26	-23	-15	-32	0	-6	-5	1	1	8	30	61	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000115	"2015-06-15 18:22:59"	wf-form4_143440696981210.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	2500	10	25000	D	275728	D		0	-1	1771	-1	0	0	1	-21	-22	-23	-34	3	5	6	-1	0	20	33	82	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000107	"2015-06-03 17:28:18"	wf-form4_143336688879195.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	2500	9.292	23230	D	278228	D		0	-1	2292	2	-3	-3	2	0	-14	-13	-27	-1	-2	-4	-2	-2	8	26	85	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000080	"2015-05-05 17:51:10"	wf-form4_143086266046813.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	16960	3.83	64957	A	259698	D		0	7	1790	-8	1	1	5	1	-22	-19	-24	4	5	5	7	24	48	2	140	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000080	"2015-05-05 17:51:10"	wf-form4_143086266046813.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	16960	10	169600	D	259698	D		0	-6	1790	-8	1	1	5	1	-22	-19	-24	4	5	5	7	24	48	2	140	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000062	"2015-03-25 17:41:40"	wf-form4_142731967907530.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	4129	9.60434	39656	D	221698	D		1	-2	3297	-1	2	2	2	3	8	-16	-33	-1	-5	-1	11	14	46	-16	130	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436315000056	"2015-03-16 21:05:12"	wf-form4_142655430245456.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	22020	10.0899	222180	D	225827	D		0	-9	3203	0	1	1	-4	-3	0	-23	-29	0	4	11	25	20	42	-1	155	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
