sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1259313	1	1334978	5	000110465923007104	"2023-01-26 18:16:02"	tm234488-2_4seq1.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-24	P	0	1596000	1.59982	2553310	A	54205626	I	"See Footnotes"	1	3	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923007103	"2023-01-26 18:14:28"	tm234488-1_4seq1.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-24	P	0	1596000	1.59982	2553310	A	54205626	I	"See Footnotes"	1	3	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465923006290	"2023-01-24 19:24:26"	tm233681-9_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-20	P	0	1230000	1.56667	1927006	A	53631580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923006289	"2023-01-24 19:22:23"	tm233681-8_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-20	P	0	1230000	1.56667	1927006	A	53631580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923005425	"2023-01-20 16:29:50"	tm233681-7_4seq1.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-18	P	0	1000000	1.35692	1356920	A	52401580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923005423	"2023-01-20 16:28:55"	tm233681-6_4seq1.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-18	P	0	1000000	1.35692	1356920	A	52401580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465923005118	"2023-01-19 20:02:35"	tm233681-5_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-17	P	0	400000	1.3603	544120	A	51401580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923005117	"2023-01-19 20:01:06"	tm233681-4_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-17	P	0	400000	1.3603	544120	A	51401580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923004343	"2023-01-17 18:33:50"	tm233681-3_4seq1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-13	P	0	330000	1.3937	459921	A	51001580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	4	1334978	4	000110465923004342	"2023-01-17 18:32:16"	tm233681-2_4seq1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-13	P	0	330000	1.3937	459921	A	51001580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	19	1334978	4	000089924323000640	"2023-01-04 16:40:18"	doc4.xml	4	2022-12-31	1	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	242719	0	0	A	1574295	D		0	18	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465922109752	"2022-10-18 17:35:53"	tm2228255-4_4seq1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-14	P	0	200000	1.4746	294920	A	50671580	I	"See Footnotes"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922109751	"2022-10-18 17:34:56"	tm2228255-3_4seq1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-14	P	0	200000	1.4746	294920	A	50671580	I	"See Footnotes"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	4	1334978	5	000110465922108838	"2022-10-14 16:03:09"	tm2228255-2_4seq1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-12	P	0	400000	1.6097	643880	A	50471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	4	1334978	4	000110465922108837	"2022-10-14 16:02:28"	tm2228255-1_4seq1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-12	P	0	400000	1.6097	643880	A	50471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465922108085	"2022-10-12 16:00:51"	tm2227685-8_4seq1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-10	P	0	400000	1.5921	636840	A	50071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922108084	"2022-10-12 16:00:27"	tm2227685-7_4seq1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-10	P	0	400000	1.5921	636840	A	50071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465922107705	"2022-10-11 16:02:26"	tm2227685-4_4seq1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-06	P	0	400000	1.59395	637580	A	49671580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922107702	"2022-10-11 16:01:19"	tm2227685-3_4seq1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-06	P	0	400000	1.59395	637580	A	49671580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465922106767	"2022-10-06 16:03:22"	tm2227685-2_4seq1.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-04	P	0	400000	1.58945	635780	A	49271580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465922106766	"2022-10-06 16:02:26"	tm2227685-1_4seq1.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-04	P	0	400000	1.58945	635780	A	49271580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1259313	3	1334978	4	000110465922105825	"2022-10-04 16:04:11"	tm2227390-2_4seq1.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-30	P	0	400000	1.461	584400	A	48871580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465922105819	"2022-10-04 16:01:17"	tm2227390-1_4seq1.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-30	P	0	400000	1.461	584400	A	48871580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1259313	3	1334978	5	000110465922104575	"2022-09-30 16:03:24"	tm2227086-2_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-28	P	0	400000	1.38605	554420	A	48471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465922104569	"2022-09-30 16:01:57"	tm2227086-1_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-28	P	0	400000	1.38605	554420	A	48471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	4	1334978	5	000110465922103749	"2022-09-28 16:53:28"	tm2226782-2_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-26	P	0	400000	1.3736	549440	A	48071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922103747	"2022-09-28 16:52:26"	tm2226782-1_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-26	P	0	400000	1.3736	549440	A	48071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1163368	7	1334978	4	000089924322020807	"2022-06-02 19:33:59"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	561112	1.58	886557	D	104872541	I	"See footnote"	0	-1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1774819	3	1334978	4	000089924322013775	"2022-04-05 16:31:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	113268	0	0	A	542609	D		0	26	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Feldman Lynn"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	18	1334978	4	000089924322013774	"2022-04-05 16:31:08"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	242718	0	0	A	1419157	D		0	21	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1774837	2	1334978	4	000089924322013772	"2022-04-05 16:30:58"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	32362	0	0	A	189449	D		0	21	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Dilger Jason"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1456330	11	1334978	4	000089924322013773	"2022-04-05 16:30:45"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	194175	0	0	A	1546240	D	"See Footnote"	0	14	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Wells Scott"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1774813	2	1334978	4	000089924322013770	"2022-04-05 16:30:30"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	161812	0	0	A	765058	D		0	27	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Coleman Brian D."	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
