sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1259313	1	1334978	5	000110465923005118	"2023-01-19 20:02:35"	tm233681-5_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-17	P	0	400000	1.3603	544120	A	51401580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923005117	"2023-01-19 20:01:06"	tm233681-4_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-17	P	0	400000	1.3603	544120	A	51401580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923004343	"2023-01-17 18:33:50"	tm233681-3_4seq1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-13	P	0	330000	1.3937	459921	A	51001580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	4	1334978	4	000110465923004342	"2023-01-17 18:32:16"	tm233681-2_4seq1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-13	P	0	330000	1.3937	459921	A	51001580	I	"See Footnotes"	0	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465922109752	"2022-10-18 17:35:53"	tm2228255-4_4seq1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-14	P	0	200000	1.4746	294920	A	50671580	I	"See Footnotes"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922109751	"2022-10-18 17:34:56"	tm2228255-3_4seq1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-14	P	0	200000	1.4746	294920	A	50671580	I	"See Footnotes"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	4	1334978	5	000110465922108838	"2022-10-14 16:03:09"	tm2228255-2_4seq1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-12	P	0	400000	1.6097	643880	A	50471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	4	1334978	4	000110465922108837	"2022-10-14 16:02:28"	tm2228255-1_4seq1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-12	P	0	400000	1.6097	643880	A	50471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465922108085	"2022-10-12 16:00:51"	tm2227685-8_4seq1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-10	P	0	400000	1.5921	636840	A	50071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922108084	"2022-10-12 16:00:27"	tm2227685-7_4seq1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-10	P	0	400000	1.5921	636840	A	50071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465922107705	"2022-10-11 16:02:26"	tm2227685-4_4seq1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-06	P	0	400000	1.59395	637580	A	49671580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922107702	"2022-10-11 16:01:19"	tm2227685-3_4seq1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-06	P	0	400000	1.59395	637580	A	49671580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465922106767	"2022-10-06 16:03:22"	tm2227685-2_4seq1.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-04	P	0	400000	1.58945	635780	A	49271580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465922106766	"2022-10-06 16:02:26"	tm2227685-1_4seq1.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-04	P	0	400000	1.58945	635780	A	49271580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1259313	3	1334978	4	000110465922105825	"2022-10-04 16:04:11"	tm2227390-2_4seq1.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-30	P	0	400000	1.461	584400	A	48871580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465922105819	"2022-10-04 16:01:17"	tm2227390-1_4seq1.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-30	P	0	400000	1.461	584400	A	48871580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1259313	3	1334978	5	000110465922104575	"2022-09-30 16:03:24"	tm2227086-2_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-28	P	0	400000	1.38605	554420	A	48471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465922104569	"2022-09-30 16:01:57"	tm2227086-1_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-28	P	0	400000	1.38605	554420	A	48471580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	4	1334978	5	000110465922103749	"2022-09-28 16:53:28"	tm2226782-2_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-26	P	0	400000	1.3736	549440	A	48071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465922103747	"2022-09-28 16:52:26"	tm2226782-1_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-26	P	0	400000	1.3736	549440	A	48071580	I	"See Footnotes"	1	1	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
