sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1184627	3	318154	1	000118143105007442	"2005-02-07 12:33:13"	rrd67512.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	27896	62.5715	1745495	D	107587	I	"By Family Trust"	0	-21	32767	0	1	0	1	-2	-7	31	17	0	-1	-2	-2	6	17	-3	22	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	3	318154	1	000118143104054055	"2004-11-18 19:27:16"	rrd58668.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	20000	59.99	1199800	D	107752	I	"By Family Trust"	0	-16	32767	0	0	0	1	5	4	3	35	0	0	6	6	4	10	0	25	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	3	318154	1	000118143104052639	"2004-11-15 10:19:56"	rrd57900.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Stock"	2004-11-12	S	0	20000	59.1156	1182312	D	107752	I	"By Family Trust"	0	-16	32767	0	0	0	0	7	5	5	35	0	2	13	4	8	6	-1	32	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	4	318154	1	000118143104049749	"2004-11-01 12:59:15"	rrd56183.xml	4	2004-10-29	0	1	0	000000000000000000	1	"Common Stock"	2004-10-29	S	0	20000	56.07	1121400	D	108172	I	"By Family Trust"	0	-16	32767	0	-2	-3	7	6	10	3	33	3	1	2	-2	1	1	-6	16	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	0	0	1		"Ex VP Ops & Corp Compliance"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	4	318154	1	000118143104043082	"2004-09-07 12:27:01"	rrd52222.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	20000	59.61	1192200	D	108172	I	"By Family Trust"	0	-16	32767	0	1	1	-3	-3	4	4	35	0	0	7	7	7	-6	-11	35	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	0	0	1		"Ex VP Ops & Corp Compliance"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	7	318154	1	000118143104040808	"2004-08-18 19:29:07"	rrd50907.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	S	0	25000	57.088	1427200	D	109052	I	"By Family Trust"	0	-19	32767	2	0	0	3	2	5	11	40	2	4	-2	4	-1	-13	-19	17	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	5	318154	1	000118143104037401	"2004-07-28 13:56:03"	rrd49057.xml	4	2004-07-27	0	1	0	000000000000000000	5	"Common Stock"	2004-07-27	S	0	30000	56.11	1683300	D	109052	M	"By Family Trust"	0	-22	32767	0	2	2	1	6	-5	11	47	0	0	4	2	-5	-14	-19	33	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex. VP Ops, Corp. Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	3	318154	1	000118143104013334	"2004-03-03 12:58:13"	rrd35388.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	15000	64.7483	971225	D	132595	I	"By Family Trust"	0	-10	32767	0	-1	-1	-1	-8	-15	-7	-3	-1	0	-2	1	10	-4	18	9	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	3	318154	1	000118143104004885	"2004-01-28 13:31:47"	rrd30536.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	26092	64.66	1687109	D	132795	I	"By Family Trust"	0	-16	32767	0	0	1	3	0	-7	-12	-1	5	2	3	9	5	-8	27	13	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	3	318154	1	000118143103031435	"2003-11-17 17:34:05"	rrd22970.xml	4	2003-11-14	0	0	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	20000	59.4	1188000	D	142390	I	"By Family Trust"	0	-12	32767	3	-2	-2	0	1	7	-7	0	-1	-5	-4	-10	-16	-3	23	2	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	2	318154	1	000118143103016676	"2003-08-01 14:16:44"	rrd14798.xml	4	2003-07-31	0	0	0	000000000000000000	3	"Common Stock"	2003-07-31	S	0	40320	70.4248	2839530	D	280376	M	"By Family Trust"	0	-13	32767	0	-2	-2	-3	-5	-13	-7	-19	-1	1	-1	9	11	36	52	17	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
