sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1582777	1	1259515	1	000117911017011689	"2017-08-21 15:41:03"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	1916	22.86	43800	D	297	D	"By 401(k) Plan"	0	-87	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017011557	"2017-08-16 18:00:41"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	2834	0	0	A	2213	D	"By 401(k) Plans"	0	-456	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017008678	"2017-06-07 11:04:29"	edgar.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	28044	19.98	560319	D	191	D	"By 401(k) Plan"	0	-99	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017007778	"2017-05-22 18:56:14"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	1502	18.15	27261	D	28236	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017007464	"2017-05-17 19:30:17"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	2834	0	0	A	29738	D	"By 401(k) Plans"	0	11	6586									-2	4	5	11	26	56	131	88	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017002639	"2017-02-17 13:41:48"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	66371	7.6921	510532	A	28069	D	"By 401(k) Plan"	1	-173	4932	0	1	0	4	2				-5	34	33	39	34	31	90	14	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017002639	"2017-02-17 13:41:48"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	66371	15.1907	1008223	D	28069	D	"By 401(k) Plan"	1	-70	4932	0	1	0	4	2				-5	34	33	39	34	31	90	14	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017002469	"2017-02-15 18:40:22"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	41734	14.8057	617902	D	28069	D	"By 401(k) Plan"	0	-60	4563	0	-2	-2	-3	-1				32	36	35	44	32	37	104	14	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017002469	"2017-02-15 18:40:22"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	M	0	24970	5.23752	130781	A	28069	D	"By 401(k) Plan"	0	806	4563	0	-2	-2	-3	-1				32	36	35	44	32	37	104	14	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017002397	"2017-02-14 18:48:35"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	25232	0	0	A	44808	D		0	129	4021	-3	0	0	-2	-2				40	40	39	54	41	42	116	18	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911016029777	"2016-09-19 11:59:21"	edgar.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	20032	2.496	50000	A	28069	D	"By 401(k) Plan"	0	249	2125	0	0	0	9	9	4	41		1	-3	-4	0	33	25	25	-17	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911016029777	"2016-09-19 11:59:21"	edgar.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	20032	10.82	216746	D	28069	D	"By 401(k) Plan"	0	-42	2125	0	0	0	9	9	4	41		1	-3	-4	0	33	25	25	-17	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911016025857	"2016-06-02 12:13:15"	edgar.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	28044	2.496	69998	A	28069	D	"By 401(k) Plan"	0	32766	919	0	-3	-3	0	4	44	47		-3	3	1	3	-9	7	-15	-55	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911013013298	"2013-08-19 19:16:54"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	25	20.915	523	A	25	I	"By 401(k) Plan"	0	32767	9631	-4	0	0	11	2	-12	11	-22	-1	-3							C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
