sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1140319	7	1074828	3	000116169712000913	"2012-12-12 17:14:50"	form_4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	27800	0.09	2502	A	5451573	D	.	0	1	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169712000740	"2012-09-28 08:58:08"	form_4.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	P	0	10000	0.15	1500	A	5423773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169712000739	"2012-09-27 08:58:57"	form_4.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	10000	0.17	1700	A	5413773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000735	"2012-09-21 09:00:28"	form_4.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	P	0	10000	0.1	1000	A	5403773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000724	"2012-09-19 08:57:52"	form_4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	P	0	10000	0.1	1000	A	5393773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000722	"2012-09-17 08:59:16"	form_4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	20000	0.1099	2198	A	5383773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000702	"2012-09-12 09:04:42"	form_4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	20000	0.1	2000	A	5363773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000700	"2012-09-12 09:01:56"	form_4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	5000	0.11	550	A	5343773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000690	"2012-09-10 09:01:04"	form_4.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	25000	0.0999	2498	A	5338773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000673	"2012-09-05 08:59:20"	form_4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	20000	0.105	2100	A	5313773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000669	"2012-08-29 09:03:23"	form_4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	20000	0.11	2200	A	5293773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000664	"2012-08-27 09:39:16"	form_4.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	5000	0.11	550	A	5273773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000662	"2012-08-24 08:58:00"	form_4.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	5000	0.11	550	A	5268773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169712000656	"2012-08-23 09:02:05"	form_4.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	7300	0.125	913	A	5263773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169711000853	"2011-09-16 08:28:31"	form_4.xml	4	2011-09-14	0	1	0	000000000000000000	3	"Common Stock"	2011-09-14	P	0	10000	0.105	1050	A	5256473	I	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169711000764	"2011-08-24 08:28:03"	form_4.xml	4	2011-08-23	0	1	0	000000000000000000	3	"Common Stock"	2011-08-23	P	0	20000	0.1655	3310	A	5246473	I	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	6	1074828	3	000116169711000693	"2011-08-08 08:36:26"	form_4.xml	4	2011-08-05	0	1	0	000000000000000000	3	"Common Stock"	2011-08-05	P	0	20000	0.18	3600	A	5226473	I	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	5	1074828	3	000114036109010851	"2009-05-01 18:54:04"	doc1.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	P	0	1019806	0.15	152971	A	1639806	D		0	164	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 406"	Seattle	WA	98101		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
