sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1429883	2	70858	1	000122520812011075	"2012-05-03 16:03:53"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	5000	8.05	40250	A	94575	D	"By spouse IRA"	0	6	32767	-2	-3	-3	-3	-12	-9	22	61	-1	0	-11	-17	11	20	-35	-53	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812006238	"2012-03-01 16:07:21"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	10000	8.1	81000	A	89575	D	"By spouse IRA"	0	13	32767	2	0	0	-1	18	-11	-2	42	1	-1	-2	17	52	-5	-42	-51	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812004329	"2012-02-15 16:09:16"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	10000	7.95	79500	A	79575	D	"By spouse IRA"	0	14	32767	-2	4	4	2	18	-6	0	54	-2	2	9	38	29	3	-46	-47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812003320	"2012-02-08 16:17:24"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	18000	8.00441	144079	A	69575	D	"By spouse IRA"	1	35	32767	4	1	1	-2	-1	-4	-6	47	5	8	15	40	21	21	-46	-45	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812003038	"2012-02-03 16:05:11"	doc4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	10000	7.7	77000	A	51575	D	"By spouse IRA"	0	24	32767	5	2	2	5	2	2	-9	55	5	2	10	44	17	-22	-47	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812002442	"2012-01-30 16:09:01"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	P	0	7000	7.25	50750	A	41575	D	"By spouse IRA"	0	20	32767	-3	1	1	11	14	16	4	60	0	7	18	39	11	-25	-46	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1429883	8	1502012	1	000114036111054649	"2011-11-22 13:51:43"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Units"	2011-11-18	P	0	3618	19.9236	72084	A	10750	D		1	51	1903	0	1	-1	2	0	17			-4	-5	-3	-2	15	-5			U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Powell Donald E"	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	8	1502012	1	000114036111054287	"2011-11-18 12:39:09"	doc1.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Units"	2011-11-17	P	0	1382	20.2362	27966	A	7132	D		1	24	1864	0	-1	-3	-4	-4	13			-2	-4	-1	0	20	0			U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Powell Donald E"	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	7	904080	1	000118248911000567	"2011-10-03 15:17:05"	edgar.xml	4	2011-09-29	0	0	0	000000000000000000	0	"8.625% Nonconvertible Senior Notes due 2017 of Stone Energy"	2011-09-29	P	0	50000	98.25	4912500	A	71647	D		0	231	449	0	-4	2	4	50	63	80	53	-19	-24	-27	-28	-49	-52	9	9	N2		8.625	2017		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Powell Donald E"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	5	1502012	1	000150777711000001	"2011-06-06 14:46:01"	primary_doc.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common units"	2011-06-03	P	0	2000	21.15	42300	A	5750	D		0	53	1968	0	-1	0	2	-4	-13	-3		-1	0	4	0	-5				U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Powell Donald E"	"1401 Mc Kinney"	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1429883	2	70858	1	000122520810026786	"2010-12-10 16:50:50"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	5000	12.79	63950	A	34575	D	"By spouse IRA"	0	17	32767	1	-2	-2	-2	13	13	-16	-57	9	16	8	10	-7	-19	-18	-25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520810025985	"2010-12-01 16:28:45"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	5000	11.2999	56500	A	29575	D	"By spouse IRA"	0	20	32767	3	3	4	3	18	23	0	-57	-3	-6	-11	-7	-12	-31	-31	-31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520810019547	"2010-08-19 16:34:14"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	10000	13.1	131000	A	24575	D	"By spouse IRA"	0	69	32767	-2	-1	-1	-3	3	-8	14	-42	1	-4	-5	-10	-18	-16	-21	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520809016502	"2009-08-03 13:59:18"	doc4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	2100	0	0	A	14575	B		0	17	32767	0	6	6	11	19	6	4	-2														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
