sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1283713	12	1275014	4	000095010313006687	"2013-11-15 17:29:41"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	31250	10	312500	D	59445	D		1	-34	2587	1	-5	-5	-5	0	20	-18	-17	1	1	18	42	46	64	110	75	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc"	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	12	1275014	4	000095010313004532	"2013-07-29 16:42:32"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	16250	1	16250	A	59445	D		0	38	919	1	0	0	-1	1	19	66	28	3	9	10	10	12	23	16	-15	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc"	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	12	1275014	4	000095010313004532	"2013-07-29 16:42:32"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	16250	6.8314	111010	D	59445	D		0	-21	919	1	0	0	-1	1	19	66	28	3	9	10	10	12	23	16	-15	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc"	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	10	1275014	4	000095010312001372	"2012-03-16 20:21:07"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	11250	1	11250	A	48739	D		0	30	1005	-2	0	0	0	-8	-20	-24	-19	5	9	-4	5	34	63	-5	-11	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	10	1275014	4	000095010312001372	"2012-03-16 20:21:07"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	11250	8.15	91688	D	48739	D		0	-19	1005	-2	0	0	0	-8	-20	-24	-19	5	9	-4	5	34	63	-5	-11	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	7	1275014	4	000095010311000850	"2011-03-02 19:00:39"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	2592	10.5285	27290	D	41659	D		1	-6	4026	0	1	1	3	-1	0	-44	-20	-4	-6	-21	-20	28	18	9	884	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	1	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	8	1275014	4	000095010311000163	"2011-01-18 17:02:44"	edgar.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common Stock"	2011-01-13	M	0	10000	1	10000	A	31251	D		0	47	2717	2	-3	-3	-1	-17	-21	-39	-47	35	36	30	45	35	48	63	626	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave."	Hayward	CA	94545		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	8	1275014	4	000095010311000163	"2011-01-18 17:02:44"	edgar.xml	4	2011-01-13	0	1	0	000000000000000000	1	"Common Stock"	2011-01-13	S	0	10000	12	120000	D	31251	D		0	-24	2717	2	-3	-3	-1	-17	-21	-39	-47	35	36	30	45	35	48	63	626	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave."	Hayward	CA	94545		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	6	1275014	3	000120919110023767	"2010-04-26 21:10:35"	c99627_4x0.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Common Stock"	2010-04-21	M	0	5000	1	5000	A	31251	D		0	19	1678	1	-5	-5	-5	-14	-11	-18	-3	4	6	30	11	41	72	492	-7	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	6	1275014	3	000120919110023767	"2010-04-26 21:10:35"	c99627_4x0.xml	4	2010-04-21	0	1	0	000000000000000000	1	"Common Stock"	2010-04-21	S	0	5000	10	50000	D	31251	D		0	-14	1678	1	-5	-5	-5	-14	-11	-18	-3	4	6	30	11	41	72	492	-7	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	6	1275014	3	000120919110011228	"2010-02-22 21:57:34"	c96765_4x0.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	5000	1	5000	A	11251	D		0	80	1396	3	-3	-3	-4	-9	-3	1	18	28	48	39	23	40	186	633	-10	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	6	1275014	3	000120919110011228	"2010-02-22 21:57:34"	c96765_4x0.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	5000	9	45000	D	11251	D		0	-31	1396	3	-3	-3	-4	-9	-3	1	18	28	48	39	23	40	186	633	-10	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	5	1275014	3	000120919110000446	"2010-01-04 19:39:29"	c94271_4x1.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	5000	1	5000	A	11251	D		1	80	429	5	0	0	3	-9	8	13	28	0	1	2	11	33	188	248	-39	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"150 Independence Dr."	"Menlo Park"	CA	94025		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	5	1275014	3	000120919110000446	"2010-01-04 19:39:29"	c94271_4x1.xml	4	2009-12-30	0	1	0	000000000000000000	1	"Common Stock"	2009-12-30	S	0	5000	7	35000	D	11251	D		1	-31	429	5	0	0	3	-9	8	13	28	0	1	2	11	33	188	248	-39	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"150 Independence Dr."	"Menlo Park"	CA	94025		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	5	1275014	2	000120919107019363	"2007-03-22 21:28:21"	bpa27877_bpa13dh.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	5000	1	5000	A	2251	D		0	-182	10637	0	0	0	-4	3	-24	-23	-48	9	4	14	28	42	67	146	182	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-31	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"150 Independence Dr."	"Menlo Park"	CA	94025		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	5	1275014	2	000120919107019363	"2007-03-22 21:28:21"	bpa27877_bpa13dh.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	5000	18.5	92500	D	2251	D		0	-69	10637	0	0	0	-4	3	-24	-23	-48	9	4	14	28	42	67	146	182	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-31	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"150 Independence Dr."	"Menlo Park"	CA	94025		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	5	1275014	2	000120919107014070	"2007-02-28 15:02:53"	bpa27877_bpa2dh.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	5000	1	5000	A	2251	D		0	-182	9925	0	4	3	3	13	-16	-6	-36	9	12	9	2	12	66	82	149	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-31	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"150 Independence Dr."	"Menlo Park"	CA	94025		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	5	1275014	2	000120919107014070	"2007-02-28 15:02:53"	bpa27877_bpa2dh.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	5000	17	85000	D	2251	D		0	-69	9925	0	4	3	3	13	-16	-6	-36	9	12	9	2	12	66	82	149	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-31	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"150 Independence Dr."	"Menlo Park"	CA	94025		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
