sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1376606	5	1325670	2	000120919121030759	"2021-05-06 20:16:06"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	1880	15.008	28215	A	39914	M	"By Spouse IRA,By Trust for Granddaughter"	0	5	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	1	000120919120063422	"2020-12-15 13:50:54"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	290	12.0721	3501	A	134965	I	"Spouse IRA,By IRA"	0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000048	"2020-12-14 15:05:11"	primary_doc.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	190	11.9366	2268	A	134675	D	"By IRA,By Spouse IRA"	0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000047	"2020-12-14 11:47:57"	primary_doc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	1200	11.8739	14249	A	89707	M	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000046	"2020-09-08 11:30:24"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	1595	9.04143	14421	A	89317	M	"By IRA,By Spouse IRA"	0	2	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000045	"2020-06-19 08:05:47"	primary_doc.xml	4	2020-06-18	0	0	0	000000000000000000	2	"Common Stock"	2020-06-18	P	0	235	10.083	2370	A	131690	I	"By IRA,By Sppuse IRA"	0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000044	"2020-06-03 08:34:28"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	450	10.6893	4810	A	131455	D	"By IRA,By Spouse IRA"	0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000043	"2020-05-28 15:39:33"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	1	"Common Stock"	2020-05-27	P	0	425	10.8168	4597	A	131005	M	"By IRA,By Spouse IRA"	0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000039	"2020-03-13 09:02:42"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	475	12.311	5848	A	88162	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000030	"2020-03-03 14:19:43"	primary_doc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1400	14.8	20720	A	130105	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000029	"2020-03-03 07:42:17"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	1600	14.7362	23578	A	128705	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567020000028	"2020-02-28 09:31:33"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	P	0	400	15.7128	6285	A	127105	M	"By IRA,By Spouse IRA"	0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567019000003	"2019-10-31 12:59:31"	primary_doc.xml	4	2019-10-29	0	0	0	000000000000000000	1	"Common Stock"	2019-10-29	P	0	850	15.6221	13279	A	126705	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000114420419046152	"2019-09-27 09:34:54"	tv530197_4.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	700	9.32	6524	A	113455	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000114420419004577	"2019-02-04 11:08:21"	tv512367_4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	950	15.303	14538	A	112755	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000114420419004022	"2019-01-31 14:55:47"	tv512168_4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	P	0	1350	15.2826	20632	A	111805	D	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000114420418060963	"2018-11-20 09:21:46"	tv507678_4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	1020	15.7438	16059	A	74212	M	"By IRA,By Spouse IRA"	0	1	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	4	1325670	1	000114420418025158	"2018-05-03 18:27:08"	tv493030_form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	P	0	590	16.7499	9882	A	109435	D	"By IRA,By Spouse IRA"	0	1	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"C/o Sona"	"6830 Old Dominion Drive"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	4	1325670	1	000114420418019969	"2018-04-10 16:33:30"	tv490801_4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	1775	16.2696	28879	A	108845	M	"By IRA,By Spouse IRA"	0	2	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"C/o Sona"	"6830 Old Dominion Drive"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	4	1325670	1	000114420418014422	"2018-03-13 17:21:39"	tv488431_form4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2800	9.32	26096	A	107070	D	"By Spouse IRA"	0	3	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"C/o Sona"	"6830 Old Dominion Drive"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567017000022	"2017-03-10 10:51:23"	primary_doc.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2017-03-09	P	0	2000	6.24	12480	A	104270	D	"By IRA,By Wife's IRA"	0	2	389	0	0	0	0	1				-2	-2	-1	2	7	30	36	44	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567017000020	"2017-02-17 13:34:11"	primary_doc.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2017-02-17	P	0	600	16.6	9960	A	102270	D	"By IRA,By Wife's IRA"	0	1	426	0	0	1	1	1				1	3	4	4	28	33	38	58	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567017000019	"2017-02-14 14:40:58"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2017-02-10	P	0	1900	12.6579	24050	A	101040	D	"By IRA,By Wife's IRA"	1	2	461	0	1	0	2	0				3	4	3	2	25	32	36	54	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567017000002	"2017-01-31 09:34:46"	primary_doc.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2017-01-25	P	0	1100	14.73	16203	A	99140	D	"By IRA,By Wife's IRA"	0	1	453	0	2	3	5	11	13			-4	-3	-3	-2	21	19	23	48	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567017000001	"2017-01-04 14:02:12"	primary_doc.xml	4	2017-01-04	0	1	0	000000000000000000	2	"Southern National Bancorp of Virginia Common Stock"	2017-01-04	P	0	11000	9.09	99990	A	98040	D	"By IRA,By Wife's IRA"	0	13	1038	0	1	0	0	-2	2			0	-1	5	13	26	36	27	55	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567016000074	"2016-07-07 09:42:00"	primary_doc.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Southern National Bancorp of Virginia Common Stock"	2016-07-06	P	0	1000	7.2	7200	A	87040	D	"By IRA,By Wife's IRA"	0	1	1106	0	-2	-1	0	3	7	35		2	5	1	3	1	-6	12	23	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567016000069	"2016-03-02 09:43:32"	primary_doc.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2016-02-29	P	0	2000	6.27	12540	A	86040	D	"By IRA,By Wife's IRA"	0	2	112	0	-1	-1	-1	-6	-6	3	40	0	1	-1	-1	4	15	10	40	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567016000063	"2016-02-18 11:06:10"	primary_doc.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2016-02-16	P	0	800	12.5899	10072	A	84040	D	"By IRA,By Wife's IRA"	0	1	85	0	-1	0	2	0	-3	3	34	3	-2	-2	-5	9	14	16	37	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567016000055	"2016-02-08 15:30:02"	primary_doc.xml	4	2016-02-05	0	1	0	000000000000000000	2	"Southern National Bancorp of Virginia Common Stock"	2016-02-05	P	0	150	12.9733	1946	A	83240	I	"By IRA,By Wife's IRA"	0	0	110	0	-1	-1	-3	-3	-5	1	31	-1	0	2	1	16	15	21	44	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567016000051	"2016-02-05 15:12:14"	primary_doc.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Southern National Bancorp of Virginia Common Stock"	2016-02-03	P	0	1100	12.95	14245	A	83090	D	"By IRA,By Wife's IRA"	0	1	116	0	-1	-2	-6	-4	-7	-2	29	1	3	0	2	18	19	23	45	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	3	1325670	1	000132567015000040	"2015-10-09 15:32:09"	primary_doc.xml	4	2015-10-07	0	1	0	000000000000000000	1	"Southern National Bancorp of Virginia Common Stock"	2015-10-07	P	1	900	11.5	10350	A	81990	M	"By IRA,By Wife's IRA"	0	1	170	0	-1	1	2	3	17	9	20	-1	2	-3	1	2	-5	2	29	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"308 East Market St."		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
