sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1380031	7	1296445	1	000143774923025319	"2023-09-06 17:20:16"	rdgdoc.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	51288	75.5457	3874585	D	15789	D		1	-76	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1098567	7	1296445	1	000143774923015470	"2023-05-22 16:16:18"	rdgdoc.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Common Stock"	2023-05-19	S	0	1918	84.4464	161968	D	6037	D		0	-24	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	45	1070304	2	1296445	3	000089924322037111	"2022-11-29 06:05:10"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-25	S	0	562500	87.75	49359375	D	6676077	D		0	-8	0	0																					"Ormat Technologies, Inc."	ORA	6159	880326081	DE	0004-03-31	61	h	"Orix Corp"	"World Trade Center Building, South Tower"	"2-4-1 Hamamatsu-Cho, Minato-Ku"	Tokyo	M0	105-5135	Japan	0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1070304	2	1296445	3	000089924322036846	"2022-11-23 06:05:43"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-21	S	0	3750000	87.75	329062500	D	7238577	D		0	-34	0	0																					"Ormat Technologies, Inc."	ORA	6159	880326081	DE	0004-03-31	61	h	"Orix Corp"	"World Trade Center Building, South Tower"	"2-4-1 Hamamatsu-Cho, Minato-Ku"	Tokyo	M0	105-5135	Japan	0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
7	31	1712082	2	1296445	1	000143774922026613	"2022-11-09 16:30:24"	rdgdoc.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	1132	101.618	115032	D	4267	D		0	-21	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wong Byron G."	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774922026378	"2022-11-08 16:30:44"	rdgdoc.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	4620	100.09	462416	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922026376	"2022-11-08 16:30:27"	rdgdoc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	743	101	75043	D	3760	D		0	-17	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	78	1181711	4	1296445	2	000143774922026194	"2022-11-07 16:31:03"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	1588	98	155624	D	2489	D		0	-39	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	31	1614382	60	1296445	1	000143774922026193	"2022-11-07 16:30:48"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	12106	98.25	1189415	D	6369	D		0	-66	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774922022121	"2022-09-09 16:00:37"	rdgdoc.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Common Stock"	2022-09-08	S	0	4526	97.2	439927	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922022056	"2022-09-08 16:00:28"	rdgdoc.xml	4	2022-09-07	0	1	0	000000000000000000	2	"Common Stock"	2022-09-07	S	0	1598	97.5	155805	D	6369	D		0	-20	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	10	1296445	1	000143774922021849	"2022-09-06 06:11:09"	rdgdoc.xml	4/A	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	4907	81.0008	397471	D	0	D		0	-100	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"6140 Plumas Street"		Reno	NV	89519		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021848	"2022-09-06 06:10:16"	rdgdoc.xml	4/A	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	S	0	716	96	68736	D	2922	D		0	-20	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021847	"2022-09-06 06:09:02"	rdgdoc.xml	4/A	2022-08-24	0	1	0	000000000000000000	2	"Common Stock"	2022-08-24	S	0	426	93	39618	D	2922	D		0	-13	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021416	"2022-08-29 06:47:19"	rdgdoc.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	S	0	727	96	69792	D	2922	D		0	-20	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774922021373	"2022-08-26 06:16:41"	rdgdoc.xml	4	2022-08-24	0	1	0	000000000000000000	2	"Common Stock"	2022-08-24	S	0	455	93	42315	D	2922	D		0	-13	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1098567	5	1296445	1	000143774922020833	"2022-08-17 17:00:53"	rdgdoc.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	7500	96.85	726375	D	6037	D		0	-55	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	7	1296445	1	000143774922014534	"2022-06-07 18:38:27"	rdgdoc.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	17702	82.2379	1455775	D	39615	D		1	-31	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774922014300	"2022-06-03 18:25:20"	rdgdoc.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	20792	83.8439	1743282	D	9671	D		1	-68	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	7	1296445	1	000143774922014299	"2022-06-03 18:24:13"	rdgdoc.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	30923	83.6272	2586003	D	39615	D		1	-44	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	8	1296445	1	000143774922013824	"2022-05-31 06:05:13"	rdgdoc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	1667	83.9617	139964	D	2014	D		0	-45	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1098567	5	1296445	1	000143774922008091	"2022-04-01 18:56:28"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	7500	80.85	606375	D	6037	D		0	-55	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774922006219	"2022-03-15 06:52:44"	rdgdoc.xml	4	2022-03-11	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	262	80.4	21065	D	3681	D		0	-7	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774921028546	"2021-12-14 16:08:42"	rdgdoc.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	2117	80	169360	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	10	1296445	1	000143774921028186	"2021-12-09 11:18:35"	rdgdoc.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	2266	81.0008	183548	D	0	D		0	-100	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"6140 Plumas Street"		Reno	NV	89519		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	78	1181711	3	1296445	2	000143774921026923	"2021-11-16 20:36:47"	rdgdoc.xml	4/A	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1865	81.0893	151232	D	2164	D		0	-46	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1181711	3	1296445	2	000143774921026586	"2021-11-15 06:18:10"	rdgdoc.xml	4/A	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1865	81.0893	151232	D	2488	D		0	-43	0	0																					"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1181711	3	1296445	2	000143774921026556	"2021-11-12 19:44:35"	rdgdoc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	2265	81.0947	183680	D	2488	D		0	-48	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	31	1551620	4	1296445	1	000143774921026554	"2021-11-12 19:43:46"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	672	79.64	53518	D	2922	D		0	-19	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774921026553	"2021-11-12 19:43:20"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	672	79.64	53518	D	3681	D		0	-15	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	55	1296445	1	000143774919024605	"2019-12-18 16:50:48"	rdgdoc.xml	4	2019-12-17	0	1	0	000000000000000000	1	"Common Stock"	2019-12-17	S	0	1521	77.7	118182	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Product Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774919024019	"2019-12-09 06:04:18"	rdgdoc.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	7500	77.77	583275	D	1667	D		0	-82	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1712082	2	1296445	1	000143774919023577	"2019-11-26 17:00:27"	rdgdoc.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	1460	77.01	112435	D	365	D		0	-80	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wong Byron G."	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	9	1296445	1	000143774919023158	"2019-11-19 07:25:55"	rdgdoc.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	808	76.5	61812	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	9	1296445	1	000143774919023087	"2019-11-18 06:07:12"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	668	76.88	51356	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
