sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1191483	4	75129	1	000120919108046691	"2008-08-12 12:25:15"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	M	0	7000	19.5893	137125	A	89770	M	"By Foundation,ESOP"	0	8	12873	0	0	1	0	-4	-49	-49	-37	10	-10	-9	5	14	22	15	56	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	4	75129	1	000120919108046691	"2008-08-12 12:25:15"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	3	"Common Stock"	2008-08-11	S	0	8000	39.4364	315491	D	89770	M	"By Foundation,ESOP"	0	-8	12873	0	0	1	0	-4	-49	-49	-37	10	-10	-9	5	14	22	15	56	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919108036380	"2008-06-11 12:42:03"	doc4.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-08	S	0	3000	38.8	116400	D	21495	D	"ESOP,By son and daughter"	0	-12	6909	0	-1	0	-1	2	-3	-47	-46	0	6	8	8	19	16	29	58	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919108036380	"2008-06-11 12:42:03"	doc4.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	3000	27.245	81735	A	21495	D	"ESOP,By son and daughter"	0	16	6909	0	-1	0	-1	2	-3	-47	-46	0	6	8	8	19	16	29	58	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919108033965	"2008-05-30 12:44:00"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	2500	38	95000	D	21495	D	"ESOP,By son and daughter"	0	-10	8234	0	0	-2	5	1	6	-52	-47	3	3	5	5	15	13	21	44	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919108033965	"2008-05-30 12:44:00"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	2500	27.245	68113	A	21495	D	"ESOP,By son and daughter"	0	13	8234	0	0	-2	5	1	6	-52	-47	3	3	5	5	15	13	21	44	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191493	1	75129	1	000120919108032423	"2008-05-22 16:10:20"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	1835	36.7877	67505	D	13010	D	ESOP	0	-12	8157	1	-2	-2	1	9	7	-54	-47	1	3	-5	5	13	11	16	43	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Koeck George A"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Corp Secretary, GC"		0	0	0	0	0	1	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919108031663	"2008-05-20 13:27:31"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	2500	37	92500	D	21495	D	"ESOP,By son and daughter"	0	-10	7856	0	0	1	1	9	11	-52	-45	2	2	0	4	12	8	16	43	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919108031663	"2008-05-20 13:27:31"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	2500	27.245	68113	A	21495	D	"ESOP,By son and daughter"	0	13	7856	0	0	1	1	9	11	-52	-45	2	2	0	4	12	8	16	43	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	4	75129	1	000120919108030936	"2008-05-16 16:58:11"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	1901	35.9563	68353	D	4982	I	"By Foundation,ESOP"	0	-28	7269	0	0	0	1	8	11	-48	-45	2	-1	-1	4	10	6	12	40	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	4	75129	1	000120919108030934	"2008-05-16 16:57:00"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	2	"Common Stock"	2008-05-14	S	0	9099	36.0429	327955	D	87690	M	"By Foundation"	0	-9	7269	0	0	0	1	8	11	-48	-45	2	-1	-1	4	10	6	12	40	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	4	75129	1	000120919108030934	"2008-05-16 16:57:00"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	M	0	7000	19.1875	134313	A	87690	M	"By Foundation"	0	9	7269	0	0	0	1	8	11	-48	-45	2	-1	-1	4	10	6	12	40	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191498	1	75129	1	000120919108028832	"2008-05-09 13:45:42"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	1750	37	64750	D	9808	D	"by IRA"	0	-15	6368	0	-1	0	2	7	6	-41	-39	-6	-2	-1	5	4	8	9	30	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Liebe Arvid R"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919108027602	"2008-05-05 16:23:32"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	10000	26.25	262500	A	46495	D	ESOP	0	27	4281	2	-4	-4	-7	-4	18	-41	-39	2	6	7	10	15	11	10	37	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919108027602	"2008-05-05 16:23:32"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	10000	38.25	382500	D	46495	D	ESOP	0	-18	4281	2	-4	-4	-7	-4	18	-41	-39	2	6	7	10	15	11	10	37	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919108026337	"2008-04-29 17:04:11"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	10000	37.25	372500	D	46495	D	ESOP	0	-18	3437	-1	0	0	4	0	20	-42	-38	5	3	4	13	18	7	7	36	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919108026337	"2008-04-29 17:04:11"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	10000	26.25	262500	A	46495	D	ESOP	0	27	3437	-1	0	0	4	0	20	-42	-38	5	3	4	13	18	7	7	36	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919108026329	"2008-04-29 16:57:22"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	5000	37.25	186250	D	25123	D	"ESOP,By daughters"	0	-17	3437	-1	0	0	4	0	20	-42	-38	5	3	4	13	18	7	7	36	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919108026329	"2008-04-29 16:57:22"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	5000	26.25	131250	A	25123	D	"ESOP,By daughters"	0	25	3437	-1	0	0	4	0	20	-42	-38	5	3	4	13	18	7	7	36	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191494	1	75129	1	000120919108026321	"2008-04-29 16:49:31"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	16000	37.06	592960	D	72925	D	"ESOP,By IRA"	0	-18	3437	-1	0	0	4	0	20	-42	-38	5	3	4	13	18	7	7	36	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane John C"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191494	1	75129	1	000120919108026321	"2008-04-29 16:49:31"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	16000	19.75	316000	A	72925	D	"ESOP,By IRA"	0	28	3437	-1	0	0	4	0	20	-42	-38	5	3	4	13	18	7	7	36	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane John C"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919108024617	"2008-04-17 16:02:37"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	5000	36.75	183750	D	30121	D	"ESOP,By daughters"	0	-14	4180	-1	0	0	-2	2	21	-35	-35	5	3	7	12	10	5	5	33	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919108024617	"2008-04-17 16:02:37"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	5000	26.25	131250	A	30121	D	"ESOP,By daughters"	0	20	4180	-1	0	0	-2	2	21	-35	-35	5	3	7	12	10	5	5	33	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919108022219	"2008-04-03 13:07:32"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	1	"Common Stock"	2008-04-02	S	0	5000	36.25	181250	D	27426	D	"ESOP,By daughters"	0	-15	5188	0	-2	-2	-3	7	11	-15	-37	5	7	11	9	6	1	8	37	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919108022219	"2008-04-03 13:07:32"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	M	0	5000	26.25	131250	A	27426	D	"ESOP,By daughters"	0	22	5188	0	-2	-2	-3	7	11	-15	-37	5	7	11	9	6	1	8	37	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191494	1	75129	1	000120919108022207	"2008-04-03 13:02:08"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	17000	36	612000	D	70233	D	"ESOP,By IRA"	1	-19	5188	0	-2	-2	-3	7	11	-15	-37	5	7	11	9	6	1	8	37	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane John C"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191494	1	75129	1	000120919108022207	"2008-04-03 13:02:08"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	17000	19.75	335750	A	70233	D	"ESOP,By IRA"	1	32	5188	0	-2	-2	-3	7	11	-15	-37	5	7	11	9	6	1	8	37	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane John C"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919108021910	"2008-04-02 17:31:37"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	1	"Common Stock"	2008-04-02	S	0	10000	36.25	362500	D	42143	D	ESOP	0	-19	5152	2	-2	-2	-2	2	7	-16	-37	5	5	7	9	4	3	9	35	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919108021910	"2008-04-02 17:31:37"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	M	0	10000	26.25	262500	A	42143	D	ESOP	0	31	5152	2	-2	-2	-2	2	7	-16	-37	5	5	7	9	4	3	9	35	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
