sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805060	2	1799208	1	000122520821002234	"2021-02-11 17:37:30"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	5000	23.3	116500	A	537591	D	"By Star Parent, L.P.,By The Percy Stewar"	0	1	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Hipsher Bryan T."	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	6	1799208	1	000122520821002233	"2021-02-11 17:35:04"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	42900	23.2643	998038	A	4644528	I	"By The Anthony M. Jabbour Living Trust,B"	0	1	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	5	1799208	1	000122520820013219	"2020-11-09 07:33:33"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	38000	26.31	999780	A	4601628	I	"By The Anthony M. Jabbour Living Trust,B"	0	1	0	0																C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805060	1	1799208	1	000122520820013218	"2020-11-09 07:31:27"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	4000	26.39	105560	A	532591	D	"By Star Parent, L.P.,By The Percy Stewar"	0	1	0	0																C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Hipsher Bryan T."	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335360	8	1799208	1	000110465920081715	"2020-07-07 16:07:56"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	11300	22	248600	A	11300	D		0	32767	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Ammerman Douglas K"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	30	1799208	1	000110465920081712	"2020-07-07 16:07:29"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	100000	22	2200000	A	1439608	D	"By Star Parent 2019-1, LLC"	0	7	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Massey Richard N"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	5	1799208	1	000110465920081710	"2020-07-07 16:07:11"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	200000	22	4400000	A	4563628	I	"By The Anthony M. Jabbour 2019 Dynasty T"	0	5	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805059	1	1799208	1	000110465920081709	"2020-07-07 16:06:56"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	25000	22	550000	A	427840	D	"See Footnote"	0	6	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Reinhardt Joseph A. Ill"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805060	1	1799208	1	000110465920081708	"2020-07-07 16:06:41"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	25000	22	550000	A	528591	I	"By The Percy Stewart Trust,See Footnote"	0	5	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Hipsher Bryan T."	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805061	1	1799208	1	000110465920081707	"2020-07-07 16:06:13"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	100000	22	2200000	A	3389467	D	"By Daffron Family Trust,See Footnote"	0	3	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Daffron Stephen C."	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	3	1799208	1	000110465920081706	"2020-07-07 16:05:56"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	4000	22	88000	A	28664	D	"See Footnote"	0	16	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Pietrontone Anthony Jr"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
