sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1186331	14	703351	2	000120919112041633	"2012-08-14 16:55:46"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	375001	21.06	7897530	A	337497	D		1	-1000	32767	1	0	0	1	6	-11	-4	27	4	4	7	6	9	26	47	135	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	2	000120919112041633	"2012-08-14 16:55:46"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	2	"Common Stock"	2012-08-10	S	0	365465	33.606	12281803	D	337497	D		1	-52	32767	1	0	0	1	6	-11	-4	27	4	4	7	6	9	26	47	135	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	70	1186331	9	92380	1	000009238012000018	"2012-04-25 18:14:52"	edgar.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	P	0	5000	7.9	39500	A	12333	D		0	68	32767	0	1	1	4	5	9	11	68	-3	1	-2	-5	-12	-9	-30	-41	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Brooks Douglas H"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	44	1186331	14	703351	2	000120919111053634	"2011-11-01 16:48:36"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	187500	18.6	3487500	A	302761	D		0	163	32767	-2	2	2	1	7	19	44	43	1	3	5	4	1	-2	27	91	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	2	000120919111053634	"2011-11-01 16:48:36"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	2	"Common Stock"	2011-10-31	S	0	182124	23.1918	4223783	D	302761	D		0	-38	32767	-2	2	2	1	7	19	44	43	1	3	5	4	1	-2	27	91	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	2	000120919110052953	"2010-11-03 16:47:28"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	168752	17.9722	3032845	A	269804	D		0	167	32767	1	0	0	-2	14	25	28	22	2	-7	-6	4	18	4	53	116	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	2	000120919110052953	"2010-11-03 16:47:28"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	168752	18.6787	3152068	D	269804	D		0	-38	32767	1	0	0	-2	14	25	28	22	2	-7	-6	4	18	4	53	116	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	1	000120919109022650	"2009-04-24 16:38:38"	doc4.xml	4	2009-04-22	0	1	0	000000000000000000	0	"Common Stock"	2009-04-22	M	0	168750	10.75	1814063	A	222458	D		0	314	32767	-1	-5	-5	-4	-10	-10	-23	13	3	5	15	44	73	106	-11	-37	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	1	000120919109022650	"2009-04-24 16:38:38"	doc4.xml	4	2009-04-22	0	1	0	000000000000000000	1	"Common Stock"	2009-04-22	S	0	168750	19.69	3322688	D	222458	D		0	-43	32767	-1	-5	-5	-4	-10	-10	-23	13	3	5	15	44	73	106	-11	-37	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	1	000120919106059292	"2006-11-14 15:26:34"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	81893	17.8333	1460422	A	127508	D		0	180	32767	0	0	-1	-1	-4	12	5	-21	-1	3	1	18	31	25	23	38	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	1	000120919106059292	"2006-11-14 15:26:34"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	81893	46.1333	3777994	D	127508	D		0	-39	32767	0	0	-1	-1	-4	12	5	-21	-1	3	1	18	31	25	23	38	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	14	703351	1	000120919106010116	"2006-02-14 11:12:49"	doc4.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	44726	41.838	1871246	D	119193			0	-27	32767	0	-1	-1	0	2	-10	-15	27														"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	19	703351	1	000070335105000044	"2005-06-20 15:31:58"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	105607	17.8333	1883321	A	157160	D		0	205	32767	0	-1	-2	-4	-3	-8	-7	-14	1	13	11	22	17	20	19	14	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"Brinker International, Inc."	"6820 Lbj Freeway"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	19	703351	1	000070335105000044	"2005-06-20 15:31:58"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	100000	41.919	4191900	D	157160	D		0	-39	32767	0	-1	-2	-4	-3	-8	-7	-14	1	13	11	22	17	20	19	14	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"Brinker International, Inc."	"6820 Lbj Freeway"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	18	703351	1	000070335104000036	"2004-07-08 17:38:44"	primary_doc.xml	4	2004-07-07	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	165000	8.46212	1396250	A	143131	D		0	-754	32767	1	-2	-2	1	-2	-13	-1	12	1	1	-3	-3	-12	1	-5	10	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	18	703351	1	000070335104000036	"2004-07-08 17:38:44"	primary_doc.xml	4	2004-07-07	0	1	0	000000000000000000	2	"Common Stock"	2004-07-07	S	0	174594	34.9436	6100941	D	143131	D		1	-55	32767	1	-2	-2	1	-2	-13	-1	12	1	1	-3	-3	-12	1	-5	10	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	15	703351	1	000070335103000060	"2003-09-12 11:35:38"	primary_doc.xml	4	2003-06-27	0	1	0	000000000000000000	0	"Common Stock"	2003-06-27	M	0	23076	8.6667	199993	A	152725	D		0	18	32767	0	1	2	2	-2	-7	13	-10	-2	-2	1	-3	-4	15	25	25	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
