sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1261919	5	1273801	14	000114420409012369	"2009-03-05 16:50:41"	form421542_030509165024-.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	15000	1.6	24000	A	69997			0	27	981	-20	8	8	17	117	123	160	209														"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	5	1273801	14	000114420408062898	"2008-11-12 16:30:42"	form418303_111208163041-.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	12000	4.68083	56170	A	48619	D		1	33	2502	-16	11	9	8	13	15	6	17	-21	-31	-25	-44	-46	-55	-46	-64	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	3	1232582	1	000090914308000048	"2008-11-12 12:28:31"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"8.45% Series D Cumulative Preferred Stock"	2008-11-10	P	0	5000	8.15	40750	A	30400	D		0	20	6158	0	-17	-12	-39	-17	-36	68	91	12	37	19	-43	-42	-59	-67	-77	P	D	8.45	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	5	1273801	14	000114420408033934	"2008-06-06 08:00:38"	form416233_060608080025-.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	5000	10.25	51250	A	36619	D		0	16	4356	0	-3	-4	-11	-22	-23	-64	-62	2	9	5	6	46	27	-15	17	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	3	1232582	1	000090914307000054	"2007-11-19 18:37:39"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	4000	8.15	32600	A	22200	D		0	22	20064	-3	-7	-7	-5	-2	-13	-14	-75	-1	2	-17	-22	-21	-28	-32	-10						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	5	1273801	14	000114420407034198	"2007-06-29 08:53:25"	form48994_062907084926-.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	P	0	1500	12.26	18390	A	25317	D		0	6	8528	0	2	5	8	-14	-13	-23	-18	1	-11	-14	-13	-17	-22	20	37	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	5	1273801	14	000114420407033699	"2007-06-27 08:51:25"	form48973_062707084724-.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	P	0	2000	11.95	23900	A	23817	D		0	9	8344	0	2	1	6	-10	-11	-16	-16	-9	-12	-15	-14	-18	-22	21	35	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	3	1273801	14	000100547705004299	"2005-12-13 16:50:42"	edgar123.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	3000	9.25	27750	A	15929	D		0	23	1088	0	3	3	4	5	9	20	85	4	6	7	3	2	-6	-7		C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	3	1273801	14	000100547705001826	"2005-05-18 18:37:54"	edgar123.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	2000	10	20000	A	10555	D		0	23	230	0	2	2	2	9	-4	-2	16	0	-2	-2	5	-3	10			C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	1	1273801	43	000100547704003894	"2004-11-02 21:45:23"	edgar123.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	3000	9	27000	A	8555	D		0	54	6149	-1	1	1	0	6	15	20	13	4								C		0	0000		"Northstar Realty"	NRF	6798	0		0000-00-00	67	h	"Minami W D"	"14180 Dallas Parkway 9Th Floor"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	2	1232582	1	000090914304000068	"2004-05-21 17:03:47"	primary_doc.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	2000	8.4	16800	A	11500	D		0	21	1332	-2	4	4	7	8	9	19	30	1	-5	1	-10	-13	-9			C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Minami W D"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
