sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1308217	2	1011006	1	000117911008016136	"2008-08-28 17:46:12"	edgar.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	6000	19.11	114660	A	119669	D		0	5	32767	1	-1	-1	-10	-4	-49	-33	-24	-1	-2	-4	-14	-28	-31	-14	-33	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Murray Michael A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938668	3	1011006	1	000117911008016012	"2008-08-26 17:34:37"	edgar.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	1000	19.146	19146	A	16000	D		0	7	32767	0	1	1	-2	0	-51	-35	-21	0	-6	-4	-11	-29	-32	-19	-33	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911007016895	"2007-08-16 17:44:35"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	18000	24.2074	435733	A	160257	D		0	13	32767	-2	3	3	2	8	14	31	-11	-3	2	-3	-14	-20	-24	-14	-33	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234655	13	1011006	1	000117911007016831	"2007-08-15 21:04:20"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	5242	24.56	128744	A	424676	D		0	1	32767	-2	-2	-2	-1	2	6	28	-12	0	3	-4	-12	-18	-20	-14	-32	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Decker Susan L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234655	13	1011006	1	000117911007016830	"2007-08-15 20:51:25"	edgar.xml	4/A	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	42000	23.622	992123	A	419434	D		1	11	32767	-2	-2	-2	-1	2	6	28	-12	0	3	-4	-12	-18	-20	-14	-32	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Decker Susan L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234655	13	1011006	1	000117911007016423	"2007-08-09 16:50:38"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	47000	23.5984	1109123	A	424676	D		1	12	32767	0	1	1	-2	0	26	22	-15	4	1	-8	-13	-21	-20	-12	-29	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Decker Susan L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238509	1	1011006	1	000117911007003631	"2007-02-13 18:16:00"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	20000	29.76	595200	A	27900	D		0	253	32767	1	4	4	8	1	-1	-17	0	-2	3	8	15	8	6	-10	-13	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kozel Edward"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911006015667	"2006-07-27 17:20:22"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	8300	26.7543	222061	A	13300	D		0	166	32767	-1	3	3	0	8	-12	5	-12	5	-15	-18	-9	-18	-21	-21	-10	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911006015665	"2006-07-27 17:18:59"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	3700	27.05	100085	A	17000	D		0	28	32767	-1	3	3	0	8	-12	5	-12	5	-15	-18	-9	-18	-21	-21	-10	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207620	6	1011006	1	000117911006015524	"2006-07-24 18:02:20"	edgar.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	4000	25.73	102920	A	9000	D		0	80	32767	4	0	0	2	8	-15	0	-8	-20	-22	-22	-15	-21	-23	-21	-12	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Joshi Vyomesh"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
