sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1187792	2	1085734	2	000134257207000031	"2007-08-21 15:56:34"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-17	S	0	25000	4.79244	119811	D	207278	D		0	-11	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	4	1085734	2	000134257207000030	"2007-08-17 15:12:55"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-15	S	0	284320	4.3265	1230109	D	421666	D		1	-40	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	2	000134257207000029	"2007-08-17 15:10:41"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-15	S	0	200000	4.3415	868300	D	232278	D		1	-46	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1235367	3	1085734	2	000134257207000028	"2007-08-01 13:45:03"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-30	P	0	679250	4.41662	2999989	A	1351896	D		0	101	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Keyes James W"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	2	000134257207000027	"2007-07-03 16:47:09"	edgar.xml	4	2007-07-02	1	1	0	000000000000000000	0	"Class A and Class B Common Stock"	2007-07-02	M	0	1728972	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	948046	3	1085734	2	000094804607000198	"2007-05-17 11:27:58"	primary_doc.xml	4	2007-05-16	1	1	0	000000000000000000	0	"BLOCKBUSTER INC."	2007-05-16	S	0	604600	4.28	2587688	D	7396657	D		0	-8	0	0																C		0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236384	6	1085734	1	000134257207000014	"2007-05-10 12:27:51"	edgar.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-09	P	0	15000	4.78533	71780	A	35493	D		0	73	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Fernandes Gary J"	"1201 Elm St."		Dallas	TX	75270		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	4	1085734	1	000134257207000013	"2007-05-07 19:40:42"	edgar.xml	4	2007-05-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-05-07	S	0	64582	4.99	322264	D	705986	D		0	-8	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257207000012	"2007-05-07 19:39:08"	edgar.xml	4	2007-05-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-05-07	S	0	20663	4.99	103108	D	269847	D	"By 401(k) plan"	0	-7	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1340855	2	1085734	1	000134257207000011	"2007-05-07 14:42:33"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-07	P	0	30000	4.95	148500	A	40592	D		0	283	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Haimovitz Jules"	"1201 Elm St."		Dallas	TX	75270		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	948046	3	1085734	1	000094804607000003	"2007-01-23 13:17:44"	primary_doc.xml	4	2007-01-19	1	0	0	000000000000000000	0	"Blockbuster Inc., Common Stock"	2007-01-19	P	0	58300	6.41069	373743	A	12269993	D		0	0	0	0																C		0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	948046	3	1085734	1	000094804607000003	"2007-01-23 13:17:44"	primary_doc.xml	4	2007-01-19	1	0	0	000000000000000000	2	"Blockbuster Inc., Common Stock"	2007-01-19	S	0	84600	6.59988	558350	D	12269993	D		1	-1	0	0																C		0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000134257206000031	"2006-12-26 10:54:08"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	S	0	99908	5.074	506933	D	433675	D	"By 401(k) plan"	0	-19	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	3	1085734	1	000134257206000030	"2006-12-26 10:53:36"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	S	0	47825	5.074	242664	D	133238	D		0	-26	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000134257206000029	"2006-12-26 10:52:55"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	S	0	33612	5.074	170547	D	238067	D		0	-12	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257206000028	"2006-12-26 10:52:14"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	S	0	21035	5.074	106732	D	120140	D	"By 401(k) plan"	0	-15	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000134257206000027	"2006-11-21 16:02:53"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-21	P	0	220000	4.66	1025200	A	1101364	D	"By 401(k) Plan"	0	25	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000134257206000026	"2006-11-08 17:38:55"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-07	S	0	50000	4.755	237750	D	181063	D		0	-22	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257206000025	"2006-11-08 17:38:04"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-07	S	0	46366	4.75216	220339	D	140857	D		0	-25	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000134257206000015	"2006-05-18 17:39:56"	edgar.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-18	S	0	11000	4.74	52140	D	271679			0	-4	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000134257206000009	"2006-01-03 16:31:29"	edgar.xml	4/A	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	11818	3.57	42190	D	282679			0	-4	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000134257206000008	"2006-01-03 16:30:58"	edgar.xml	4/A	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	22804	3.66539	83586	D	294497			1	-7	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257206000007	"2006-01-03 16:30:15"	edgar.xml	4/A	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	7396	3.57	26404	D	187223			0	-4	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257206000006	"2006-01-03 16:29:41"	edgar.xml	4/A	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	14270	3.6654	52305	D	194619			1	-7	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000134257206000005	"2006-01-03 16:26:48"	edgar.xml	4/A	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	9896	3.63	35922	D	532186			0	-2	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000134257206000004	"2006-01-03 16:26:08"	edgar.xml	4/A	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	9722	3.63	35291	D	231063			0	-4	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1319996	1	1085734	1	000134257206000003	"2006-01-03 16:24:17"	edgar.xml	4/A	2005-12-23	1	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	1910	3.63	6933	D	115341			0	-2	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Terry Eileen M"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000134257206000002	"2006-01-03 16:23:41"	edgar.xml	4/A	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	7265	3.63	26372	D	386939			0	-2	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000134257206000001	"2006-01-03 16:20:35"	edgar.xml	4/A	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	20316	3.63	73747	D	943584			0	-2	0	0																					"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187792	2	1085734	1	000134257205000016	"2005-12-27 16:51:19"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	31855	3.566	113595	D	543479	D	"By 401(k) plan"	0	-6	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Zine Larry J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187791	5	1085734	1	000134257205000015	"2005-12-27 16:49:24"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	13541	3.566	48287	D	240785	D		0	-5	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Wyatt Christopher J"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1319996	1	1085734	1	000134257205000014	"2005-12-27 16:47:37"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	5992	3.566	21367	D	117789	D	"By 401(k) plan"	0	-5	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Terry Eileen M"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187788	2	1085734	1	000134257205000013	"2005-12-27 16:45:56"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	23459	3.566	83655	D	394981	D	"By 401(k) plan"	0	-6	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Stead Edward B"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187787	3	1085734	1	000134257205000012	"2005-12-27 16:43:47"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	14759	3.566	52631	D	274202	D		0	-5	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Shepherd Nicholas P"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1229799	2	1085734	1	000134257205000011	"2005-12-27 16:41:35"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	9242	3.566	32957	D	182220	D	"By 401(k) plan"	0	-5	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Paci Frank G"	"1201 Elm St."		Dallas	TX	75270		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1026597	3	1085734	1	000134257205000010	"2005-12-27 16:39:09"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-23	S	0	65029	3.566	231893	D	964804	D	"By 401(k) plan"	0	-6	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Antioco John F"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
