sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1131060	3	914329	1	000091432914000019	"2014-02-11 19:17:40"	wf-form4_139216425031176.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-02-10	S	0	10500	98.0515	1029541	D	14500	D		0	-42	32767	0	0	0	2	3	-14	-15	-19	9	5	1	10	13	27	60	117	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1131060	9	855658	2	000085565813000069	"2013-05-06 20:32:44"	edgardoc.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	20875	0	0	A	36339	D		0	135	8405	-1	-1	-1	0	4	4	3	62	8	3	0	-9	9	30	-7	-27	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1131060	3	914329	1	000112760213006722	"2013-02-19 16:07:30"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	7500	22.46	168450	A	14500	D		0	107	26090	1	-2	-2	-4	-4	14	20	57	2	4	3	12	26	16	42	100	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131060	3	914329	1	000112760213006722	"2013-02-19 16:07:30"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	7500	64.02	480150	D	14500	D		0	-34	26090	1	-2	-2	-4	-4	14	20	57	2	4	3	12	26	16	42	100	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1131060	12	6951	5	000112760212025665	"2012-09-04 19:14:29"	form4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	50000	11.53	576500	A	170089	D		0	42	32767	0	0	0	0	-5	-7	17	38	1	-1	0	12	17	-1	9	14	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Parker Gerhard H"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1131060	9	855658	2	000085565812000084	"2012-05-08 17:22:45"	edgardoc.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	15464	0	0	A	15464	D		0	32767	13610	0	-1	-1	-4	-5	-23	-17	-2	-7	-11	-22	-24	-28	-24	-27	5	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1131060	3	914329	1	000112760212006362	"2012-02-16 16:04:13"	form4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	6000	23.7	142200	A	23000	D	"Parker Family Living Trust"	0	35	12294	3	-3	-3	-3	0	-3	22	43	0	-3	-1	9	13	41	39	109	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131060	3	914329	1	000112760212006362	"2012-02-16 16:04:13"	form4.xml	4	2012-02-14	0	1	0	000000000000000000	2	"Common Stock"	2012-02-14	S	0	6000	44.89	269340	D	23000	D	"Parker Family Living Trust"	0	-21	12294	3	-3	-3	-3	0	-3	22	43	0	-3	-1	9	13	41	39	109	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1131060	12	6951	5	000112760211032968	"2011-12-20 20:08:55"	form4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	20000	10.27	205400	D	103430	D		0	-16	32767	3	-2	-2	4	20	24	13	13	-2	-7	-1	-18	-8	-19	-24	-22	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Parker Gerhard H"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1131060	3	914329	1	000112760208001279	"2008-02-22 15:22:46"	form4a.xml	4/A	2001-08-06	0	0	0	000000000000000000	0	"Common Stock"	2001-08-06	P	0	2500	40.56	101400	A	10000	I	"Parker Family Living Trust"	0	33	8047	0	-1	3	-2	2	3	28	-23	-2	-2	-7	-1	-15	-26	-39	6	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1131060	7	855658	1	000085565806000003	"2006-02-03 18:57:48"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	50000	4.73899	236950	A	50000			0	32767	3467	-1	4	4	3	2	51	26	32														"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Parker Gerhard H"	"C/o Lattice Semiconductor"	"5555 Ne Moore Court"	Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1131060	1	6951	1	000118143103031901	"2003-11-19 21:25:33"	rrd23279.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	P	0	50000	23.3409	1167045	A	62800	D		0	391	32767	2	-2	-3	3	-7	-7	-22	-25	-7	-9	2	14	15	69	50	17	C		0	0000		"Applied Materials Inc /de"	AMAT	3559	941655526	DC	0004-10-26	35	d	"Parker Gerhard H"	"C/o Applied Materials, Inc."	"3050 Bowers Ave., M/s 2023, Po Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
