sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1116161	1	355811	1	000156218017000414	"2017-01-31 12:47:59"	primarydocument.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	f	12000	20.9302	251162	D	27696	D		0	-30	32767	0	0	-1	-3	3	-1			-4	0	3	4	26	20	56	30	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919115009416	"2015-02-04 16:24:46"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	21000	13.655	286755	A	27696	D		0	314	32767	-1	-1	-1	0	2	1	-5	-19	3	-2	0	-5	6	22	16	86	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919115009416	"2015-02-04 16:24:46"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	2	"Common Stock"	2015-02-03	S	0	21000	17.2827	362937	D	27696	D		0	-43	32767	-1	-1	-1	0	2	1	-5	-19	3	-2	0	-5	6	22	16	86	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919114049383	"2014-07-29 16:18:23"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	6000	21.12	126720	A	13848	D		0	76	32767	-1	0	0	-1	2	10	22	13	2	1	-1	3	2	-11	36	104	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919114049383	"2014-07-29 16:18:23"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	6000	29.0161	174097	D	13848	D		0	-30	32767	-1	0	0	-1	2	10	22	13	2	1	-1	3	2	-11	36	104	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919114008231	"2014-02-07 10:51:17"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	5500	23.4536	128995	A	13848	D		0	66	32767	0	0	0	3	1	-7	-8	13	2	-6	-7	-5	9	39	63	23	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919114008231	"2014-02-07 10:51:17"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	2	"Common Stock"	2014-02-05	S	0	5500	30.575	168163	D	13848	D		0	-28	32767	0	0	0	3	1	-7	-8	13	2	-6	-7	-5	9	39	63	23	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919113049907	"2013-10-31 12:13:41"	doc4.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	8500	30.1237	256052	D	13848	D		0	-38	32767	0	-2	-3	-3	0	9	0	11	0	8	16	16	30	30	83	2	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919113049907	"2013-10-31 12:13:41"	doc4.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	M	0	9000	19.7367	177630	A	13848	D		0	186	32767	0	-2	-3	-3	0	9	0	11	0	8	16	16	30	30	83	2	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919111006344	"2011-02-02 14:10:37"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	6000	18.035	108210	A	13668	D		0	78	32767	0	-2	-3	-1	-9	-2	-17	-14	-4	6	2	9	59	68	63	308	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919111006344	"2011-02-02 14:10:37"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	6000	32.1459	192875	D	13668	D		0	-31	32767	0	-2	-3	-1	-9	-2	-17	-14	-4	6	2	9	59	68	63	308	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919110024725	"2010-05-03 15:13:20"	doc4.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	12000	17.8725	214470	A	13668	D		0	719	32767	0	2	-1	-8	-10	-10	-7	49	1	-3	-1	7	13	34	65	23	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919110024725	"2010-05-03 15:13:20"	doc4.xml	4	2010-04-29	0	1	0	000000000000000000	2	"Common Stock"	2010-04-29	S	0	12000	22.0098	264118	D	13668	D		0	-47	32767	0	2	-1	-8	-10	-10	-7	49	1	-3	-1	7	13	34	65	23	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919110006541	"2010-02-03 15:27:11"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	39500	14.4544	570948	A	13668	D		0	-153	32767	0	0	-3	-7	1	7	-3	63	7	14	11	15	26	35	150	33	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919110006541	"2010-02-03 15:27:11"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	5	"Common Stock"	2010-02-01	S	0	39500	19.5793	773382	D	13668	D		0	-74	32767	0	0	-3	-7	1	7	-3	63	7	14	11	15	26	35	150	33	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919109056173	"2009-12-09 15:45:08"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	1500	17.794	26691	D	13668	D		0	-10	28994	0	1	-1	-1	6	13	9	68	5	7	1	8	22	34	94	-1	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919105039951	"2005-08-02 13:39:53"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-07-29	M	0	6500	15.945	103643	A	14820	D		0	78	32767	0	1	0	0	-5	4	-6	-25	2	2	-10	-1	9	8	2	5	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919103015352	"2003-08-04 17:50:55"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-08-01	M	0	3590	25.188	90425	A	4247	M	"Limited Partnership"	0	546	32767	-2	-1	-1	-2	15	17	31	8	0	-2	4	5	8	15	17	2	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000120919103015352	"2003-08-04 17:50:55"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-08-01	S	0	5604	34.583	193803	D	4247	M	"Limited Partnership"	0	-57	32767	-2	-1	-1	-2	15	17	31	8	0	-2	4	5	8	15	17	2	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
