sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189149	11	1301611	1	000122520813005305	"2013-02-25 18:37:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	0	Common	2013-02-21	M	0	5000	20.51	102550	A	26497	D		0	23	15134	-2	0	0	2	11	11	7	22	-2	1	0	8	21	8	14	20	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	11	1301611	1	000122520813005305	"2013-02-25 18:37:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	1	Common	2013-02-21	S	0	9000	43.61	392490	D	26497	D		0	-25	15134	-2	0	0	2	11	11	7	22	-2	1	0	8	21	8	14	20	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520811008266	"2011-03-02 18:34:00"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	Common	2011-02-28	M	0	2500	31.39	78475	A	22391	D		0	13	18483	2	0	0	2	2	8	-9	0	6	3	5	3	5	24	20	98	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520811008266	"2011-03-02 18:34:00"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	1	Common	2011-02-28	S	0	3900	38.8492	151512	D	22391	D		0	-15	18483	2	0	0	2	2	8	-9	0	6	3	5	3	5	24	20	98	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520810020307	"2010-09-02 18:11:41"	doc4.xml	4	2010-08-31	0	1	0	000000000000000000	0	Common	2010-08-31	M	0	6335	28.5598	180927	A	23791	D		0	36	12633	2	1	1	3	9	8	22	15	1	1	0	5	-12	-3	29	-9	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520810020307	"2010-09-02 18:11:41"	doc4.xml	4	2010-08-31	0	1	0	000000000000000000	2	Common	2010-08-31	S	0	6335	30.58	193724	D	23791	D		0	-21	12633	2	1	1	3	9	8	22	15	1	1	0	5	-12	-3	29	-9	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520810007972	"2010-03-11 18:43:21"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	Common	2010-03-10	M	0	1811	19.875	35994	A	19866	D		0	10	16895	2	0	0	4	12	-2	-6	18	1	6	9	8	11	37	79	33	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520810007972	"2010-03-11 18:43:21"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	1	Common	2010-03-10	S	0	1811	33	59763	D	19866	D		0	-8	16895	2	0	0	4	12	-2	-6	18	1	6	9	8	11	37	79	33	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	9	1281761	1	000122520809004070	"2009-02-18 11:37:15"	doc4.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	2000	3.53	7060	A	3500			0	133	32767	0	-15	-15	6	64	80	75	116														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1189149	7	785161	2	000121715908000047	"2008-12-01 12:32:01"	edgardoc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"HEALTHSOUTH Common Stock"	2008-11-26	P	0	1000	10.0488	10049	A	15898	D		0	7	12676	0	-14	-7	-3	11	-31	26	78	10	-12	-11	-18	-45	-47	-51	-56	C		0	0000		"Healthsouth Corp"	HLS	8093	630860407	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"750 Park Avenue, Ne"	#23W	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	9	1281761	1	000122520808017149	"2008-11-03 15:29:16"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	1000	11.25	11250	A	1500	D		0	200	32767	0	6	13	-1	-17	-76	-49	-55	-4	3	25	-29	19	-50	-54	-67	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1189149	5	1301611	1	000122520808014162	"2008-08-28 18:23:16"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	0	Common	2008-08-26	M	0	4994	10.8125	53998	A	14900	D		0	50	32767	2	-2	-2	-1	-6	-45	-40	-27	-3	-3	10	13	4	29	22	2	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	5	1301611	1	000122520808014162	"2008-08-28 18:23:16"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	1	Common	2008-08-26	S	0	8494	33.0321	280575	D	14900	D		0	-36	32767	2	-2	-2	-1	-6	-45	-40	-27	-3	-3	10	13	4	29	22	2	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court"	"Suite 200"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	8	1281761	1	000128176107000155	"2007-09-06 18:38:45"	mau1044.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	500	30.83	15415	A	500	D		0	32767	32767	0	-1	-1	0	1	-16	-34	-64	-2	-6	6	-4	-11	-11	-12	3	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P O Box 10247"		Birmingham	AL	352020247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1189149	1	1301611	1	000130161105000043	"2005-06-08 17:53:35"	mau35.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	3500	46.3016	162056	D	2996	D		0	-54	24531	2	0	0	5	7	-1	-19	-25	4	4	4	8	14	28	20	126	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"103 Powell Court, Suite 200"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	2	1115055	1	000114036104002681	"2004-04-23 18:28:33"	doc1.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	P	0	375	29.3	10988	A	1375	D		0	38	485	-3	1	1	0	0	30	53	46	0	-3	-1	0	17	35	114	203	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	62182853	TN	0004-12-31	60	h	"Maupin John E Jr D D S"	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
