sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1636583	3	1384905	1041	000120919119010786	"2019-02-15 18:50:00"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-15	S	0	2000	103.442	206884	D	6662	D		0	-23	0																	C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636583	3	1384905	1041	000120919118062220	"2018-12-12 16:01:58"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	S	0	2500	88	220000	D	8662	D		0	-22	0																	C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636583	3	1384905	1041	000120919118057855	"2018-11-08 20:52:51"	doc4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-08	S	0	2500	84.53	211325	D	11162	D		0	-18	0																	C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1636583	8	1115128	4	000120919118056817	"2018-11-01 17:33:41"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	4433	0	0	A	4433	D		0	32767	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1636583	3	1384905	1041	000120919118034117	"2018-05-30 16:19:42"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	S	0	6789	73.9	501707	D	10578	D		0	-39	0																	C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	88	1636583	4	1000753	4	000112760217025558	"2017-08-14 16:45:35"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	600	83.82	50292	D	1745	D		0	-26	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Michelle McKenna"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	84	1636583	3	1384905	1041	000120919117019340	"2017-03-08 17:21:25"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-07	S	0	14488	26.44	383063	D	10595	D		0	-58	25381	0	1	1	0	3				-1	1	10	12	28	17	38	75	C	A	0	0000		"Ringcentral Inc"	RNG	7374	0	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	88	1636583	4	1000753	4	000112760217008580	"2017-02-27 16:31:43"	form4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	500	81.71	40855	D	965	D		0	-34	14387	0	2	2	6	6				-2	-3	13	16	12	25	81	67	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Michelle McKenna"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1636583	4	1000753	4	000112760216069512	"2016-12-08 17:01:35"	form4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	345	72.66	25068	D	1465	D		0	-19	13847	0	0	0	-1	-2	23			2	0	1	1	9	-3	59	136	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Michelle McKenna"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1636583	4	1000753	4	000112760216067026	"2016-11-14 17:50:28"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	845	72.16	60975	D	1810	D		0	-32	11863	-2	0	0	1	1	19			3	11	-2	-2	7	7	67	136	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Michelle McKenna"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
