sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1243613	1	1091973	6	000122520807004658	"2007-05-10 17:01:06"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Class A Common"	2007-05-09	S	0	110000	1.7	187000	D	2364643	D		0	-4	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1254815	9	1091973	6	000122520807004472	"2007-05-07 14:51:36"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Class A Common"	2007-05-03	S	0	92500	1.64055	151751	D	292500	D		1	-24	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Haskell Eric"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310846	2	1091973	6	000122520807004416	"2007-05-04 13:53:46"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common"	2007-05-02	S	0	34869	1.6011	55829	D	306716	D		0	-10	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Burgos Raul"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres of SunCom PR"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807004415	"2007-05-04 13:53:45"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common"	2007-05-02	S	0	97768	1.6653	162813	D	2474643	D		0	-4	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262342	1	1091973	6	000122520807004414	"2007-05-04 13:53:42"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Class A Common"	2007-05-03	S	0	30000	1.64	49200	D	120000	D		0	-20	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Shaw Porter Laura"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	4	1091973	6	000122520807004370	"2007-05-03 15:27:55"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	1	"Class A Common"	2007-05-01	S	0	92500	1.70162	157400	D	370000	D		0	-20	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807004369	"2007-05-03 15:27:51"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	1	"Class A Common"	2007-05-01	S	0	100000	1.703	170300	D	2572411	D		0	-4	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243621	3	1091973	6	000122520807004367	"2007-05-03 15:27:45"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	1	"Class A Common"	2007-05-01	S	0	81643	1.7201	140434	D	48500	D		0	-63	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Anderson Scott I"	"1100 Cassatt Road"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807004137	"2007-05-01 13:46:49"	doc4.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Class A Common"	2007-04-30	S	0	30000	1.73933	52180	D	2444911	D		0	-1	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807004082	"2007-04-30 13:06:56"	doc4.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Class A Common"	2007-04-26	S	0	57500	1.82348	104850	D	2474911	D		1	-2	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262342	1	1091973	6	000122520807004081	"2007-04-30 13:05:50"	doc4.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Class A Common"	2007-04-26	S	0	79118	1.79987	142402	D	120000	D		1	-40	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Shaw Porter Laura"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807003944	"2007-04-25 16:59:36"	doc4.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Class A Common"	2007-04-24	S	0	217500	1.77954	387050	D	2532411	D		0	-8	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807003904	"2007-04-25 10:43:46"	doc4.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Class A Common"	2007-04-23	S	0	32500	1.72	55900	D	2749911	D		0	-1	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106535	15	1091973	6	000114420407020339	"2007-04-24 14:45:31"	v072401_ex.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-20	S	0	712500	1.7	1211250	D	9058969	M	(FN)	0	-7	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"270 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807003901	"2007-04-24 12:19:02"	doc4.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Class A Common"	2007-04-20	S	0	250000	1.7744	443600	D	2782411	D		0	-8	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807003846	"2007-04-20 15:30:38"	doc4.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Class A Common"	2007-04-19	S	0	200000	1.72538	345075	D	3032411	D		0	-6	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807003818	"2007-04-20 11:11:52"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Class A Common"	2007-04-18	S	0	240000	1.72885	414925	D	3232411	D		0	-7	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807003804	"2007-04-19 11:45:41"	doc4.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Class A Common"	2007-04-17	S	0	60000	1.73058	103835	D	3472411	D		0	-2	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1254815	9	1091973	6	000122520807003803	"2007-04-19 11:44:35"	doc4.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Class A Common"	2007-04-17	S	0	45000	1.704	76680	D	292500	D		0	-13	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Haskell Eric"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	4	1091973	6	000122520807002437	"2007-03-05 10:55:00"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Class A Common"	2007-03-01	S	0	184797	1.21845	225166	D	370000	D		1	-33	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227630	1	1091973	5	000122520806004543	"2006-09-15 15:40:03"	doc4.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Class A Common"	2006-08-22	S	0	10000	1.36	13600	D	75000	D		0	-12	2760	0	0	-1	-3	5	45	55	130	5	-7	-3	-3	4	-26	26	62	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Sheiffer Arnold"	"1100 Cassatt Road"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262342	1	1091973	5	000109197305000047	"2005-08-17 17:10:58"	sha294.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-16	S	0	737	2.77	2041	D	178377	D		0	0	2508	0	1	1	3	1	29	60	37	2	12	3	4	16	20	21	121	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Shaw Porter Laura"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	4	1091973	5	000109197305000046	"2005-08-17 17:10:33"	rob296.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-16	S	0	1344	2.77	3723	D	503564	D		0	0	2508	0	1	1	3	1	29	60	37	2	12	3	4	16	20	21	121	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262342	1	1091973	5	000109197305000039	"2005-06-01 11:03:24"	sha288.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-27	S	0	6812	2.15677	14692	D	179114	D		0	-4	2110	0	1	3	2	8	15	70	63	3	-3	15	19	-7	1	38	117	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Shaw Porter Laura"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243617	1	1091973	5	000109197305000038	"2005-06-01 11:02:58"	hop285.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-27	S	0	6068	2.15611	13083	D	258985	D		0	-2	2110	0	1	3	2	8	15	70	63	3	-3	15	19	-7	1	38	117	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Hopkins Daniel E"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP Finance Treasurer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	4	1091973	5	000109197305000035	"2005-05-31 10:45:20"	rob283.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	S	0	20840	2.15	44806	D	504908	D		0	-4	2078	0	0	0	3	9	13	70	57	2	-2	10	20	-5	0	34	119	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309021	1	1091973	5	000109197305000034	"2005-05-31 10:45:00"	kal284.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	S	0	554	2.15	1191	D	121789	D		0	0	2078	0	0	0	3	9	13	70	57	2	-2	10	20	-5	0	34	119	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Kallenbach Charles"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP Legal, Regulatory Affairs"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243616	1	1091973	5	000109197305000033	"2005-05-31 10:44:40"	cla282.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	S	0	27732	2.15	59624	D	761249	D		0	-4	2078	0	0	0	3	9	13	70	57	2	-2	10	20	-5	0	34	119	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Clark David D"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243617	1	1091973	1	000124361704000006	"2004-12-01 09:17:57"	hop254.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-29	S	0	1286	2.51	3228	D	235053	D		0	-1	2577	0	2	4	9	12	8	2	61	-2	6	11	-2	-1	36	66	369	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Hopkins Daniel E"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP Finance Treasurer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243619	4	1091973	1	000124361904000005	"2004-08-19 14:05:13"	rob250.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-17	S	0	1295	2.581	3342	D	433248	D		0	0	1188	0	4	2	-4	-4	-2	6	22	3	20	35	33	14	7	79	273	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson William A"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262342	1	1091973	1	000126234204000008	"2004-08-18 11:37:54"	sha243.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-16	S	0	867	2.54	2202	D	155926	D		0	-1	1141	0	-1	3	-5	-5	-3	1	21	9	18	42	27	14	7	83	277	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Shaw Porter Laura"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243620	1	1091973	1	000124362004000012	"2004-08-18 11:37:03"	rob242.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-16	S	0	705	2.54	1791	D	259202	I	"By Spouse"	0	0	1141	0	-1	3	-5	-5	-3	1	21	9	18	42	27	14	7	83	277	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Robinson Glen"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP of Technology"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
