sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1245647	3	1014733	1	000114420407020173	"2007-04-23 19:06:33"	v072304_ex.xml	4	2007-04-19	0	1	0	000000000000000000	3	"Common Stock"	2007-04-19	S	0	27500	5.45	149875	D	24000	D		0	-53	791	-1	-2	-2	0	11	8	-58	-66	-2	56	48	48	43	178	129	60	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Baker Robert A"	"2777 North Ontario Street"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934448	2	1014733	1	000110465907004199	"2007-01-24 15:11:03"	a4.xml	4	2007-01-22	0	0	0	000000000000000000	1	"Common Stock"	2007-01-22	P	0	29767	3.55	105673	A	3195105	D		1	1	567	0	1	0	3	-2	38	52	-61	-4	-1	4	127	93	82	90	2	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Dg Fastchannel, Inc"	"750 West John Carptenter Freeway"	"Suite 700"	Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934448	1	1014733	1	000110465907002314	"2007-01-12 14:17:45"	a4.xml	4	2007-01-10	0	0	0	000000000000000000	1	"Common Stock"	2007-01-10	P	0	3500	3.55	12425	A	3161838	D		0	0	517	0	1	-1	-1	-10	-2	53	-52	-1	4	73	119	72	74	93	-5	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Dg Fastchannel, Inc"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934448	1	1014733	1	000110465907001269	"2007-01-08 16:41:55"	a4.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	P	0	136195	3.54757	483161	A	3022143	D		1	5	463	-1	-1	-1	0	-3	-8	53	-52	7	60	105	118	113	60	106	8	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Dg Fastchannel, Inc"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934448	1	1014733	1	000110465907000388	"2007-01-03 16:37:54"	a4.xml	4	2006-12-29	0	0	0	000000000000000000	1	"Common Stock"	2006-12-29	P	0	42100	3.52871	148559	A	2843848	D		0	2	346	0	4	4	4	14	-3	61	-44	41	65	118	98	94	58	102	-2	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Dg Fastchannel, Inc"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934448	1	1014733	1	000110465907000387	"2007-01-03 16:37:39"	a4.xml	4	2006-12-28	0	0	0	000000000000000000	1	"Common Stock"	2006-12-28	P	0	292200	3.38858	990144	A	2509548	D		0	13	346	0	4	4	4	14	-3	61	-44	41	65	118	98	94	58	102	-2	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Dg Fastchannel, Inc"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1273663	2	1014733	1	000120919106067076	"2006-12-27 15:51:44"	b63542mc.xml	4	2006-12-22	1	0	0	000000000000000000	0	"Common Stock"	2006-12-22	S	0	1108674	3.25	3603191	D	0	I	"see footnote"	0	-100	60	0	-7	38	47	50	38	124	-24	24	37	48	34	46	13	47	-36	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1273663	2	1014733	1	000120919106063553	"2006-12-07 18:28:43"	b63370mc.xml	4	2006-12-06	1	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	96851	1.75	169489	A	1108674	I	"see footnote"	0	10	11	-4	1	1	14	124	115	251	17	-6	-1	-7	-9	-10	-14	-4	-41	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1281637	1	1014733	1	000114420406050536	"2006-11-29 17:04:59"	v059289_ex.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	P	0	1800	1.72	3096	A	3600	D		0	100	13	2	-2	-2	-2	103	108	234	9	-2	-6	-12	-10	-16	-25	-10	-31	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Oki George Samuel"	"2012 H Street Suite 100"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1245647	3	1014733	1	000124564706000001	"2006-04-13 14:53:22"	primary_doc.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock"	2006-04-12	M	0	5000	1.75	8750	A	6500			0	333	46	0	-5	-5	-7	-8	-14	-21	47														"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Baker Robert A"	"2777 North Ontario Street"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1245647	3	1014733	1	000124564706000001	"2006-04-13 14:53:22"	primary_doc.xml	4	2006-04-12	0	1	0	000000000000000000	1	"Common Stock"	2006-04-12	S	0	5000	2.46	12300	D	6500			0	-43	46	0	-5	-5	-7	-8	-14	-21	47														"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Baker Robert A"	"2777 North Ontario Street"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000104977606000003	"2006-03-22 18:45:32"	primary_doc.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	P	0	100000	2.2	220000	A	2330234	D		0	4	42	-5	16	15	13	10	8	-16	63	9	-9	1	-12	32	-8	-33	-52	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000104977606000002	"2006-02-09 16:53:00"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	1200	2.45	2940	A	2230234	D		0	0	50	0	-2	-2	-2	-2	-5	-14	48	-1	16	32	44	18	-16	-33	-46	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000104977605000002	"2005-03-17 17:49:06"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	2550	3.27	8339	A	2229034	D		0	0	54	0	1	1	11	4	-7	-18	-36	-1	-7	-10	-17	7	24	-30	62	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000104977605000001	"2005-03-03 20:10:44"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	600	3.34	2004	A	2226484	D		0	0	64	-1	-3	-3	-5	-8	-18	-23	-36	1	1	3	-3	46	36	-22	70	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000101473305000006	"2005-01-25 18:00:37"	primary_doc.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	10000	3.7092	37092	A	2225884	D		0	0	99	-2	6	6	10	-1	-5	-14	-42	-4	1	-1	18	43	21	-21	61	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000101473305000005	"2005-01-21 13:08:09"	primary_doc.xml	4	2005-01-20	0	0	0	000000000000000000	0	"Common Stock"	2005-01-20	P	0	3581	3.64028	13036	A	2215884	D		0	0	104	0	2	-2	7	-2	-8	-17	-46	7	-8	-1	31	53	21	-15	52	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000101473305000004	"2005-01-19 19:31:59"	primary_doc.xml	4	2005-01-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	3700	3.25	12025	A	2212303	D		0	0	107	13	-2	-2	-7	-12	-12	-18	-54	-8	-15	-16	6	38	7	-24	48	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	25	1014733	1	000101473305000003	"2005-01-18 19:35:53"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	P	0	28797	3.28682	94651	A	2208603	D		0	1	107	-4	14	13	9	6	2	-6	-41	-4	-9	-14	19	47	12	-20	47	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 North Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	30	1014733	1	000101473305000001	"2005-01-05 15:15:53"	primary_doc.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	1382	3.54	4892	A	2179379	D		0	0	115	0	6	8	0	9	-6	-12	-47	-4	4	18	39	44	6	-18	92	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 N Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	30	1014733	1	000101473304000053	"2004-12-23 14:03:25"	primary_doc.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock"	2004-12-22	P	0	10000	3.255	32550	A	2177997	D		0	0	131	0	4	21	13	9	7	-2	-47	3	10	12	40	28	-15	-22	77	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 N Ontario Street"		Burbank	CA	91504		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	31	1014733	1	000101473304000052	"2004-12-22 15:59:06"	primary_doc.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	P	0	25670	3.13547	80487	A	2167997	D		1	1	134	0	1	5	14	14	10	-9	-46	3	8	23	30	27	-12	-24	82	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"2777 N Ontario Street"		Burbank	CA	91504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	29	1014733	1	000101473304000051	"2004-12-09 13:43:01"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	10000	2.89	28900	A	2142327	D		0	0	236	0	8	8	8	41	19	5	-37	-3	12	20	10	8	-12	-41	39	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	29	1014733	1	000101473304000050	"2004-12-01 17:43:32"	primary_doc.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	P	0	25558	2.50087	63917	A	2132327	D		1	1	183	6	11	11	10	43	40	12	-29	-2	0	-1	-1	-7	-21	-50	22	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	29	1014733	1	000101473304000049	"2004-11-19 15:53:35"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	27200	2.35515	64060	A	2106769	D		1	1	125	0	2	3	0	30	45	21	-22	14	-1	-1	3	0	-31	-50	-2	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	29	1014733	1	000101473304000048	"2004-11-18 15:05:41"	primary_doc.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	P	0	35000	2.11857	74150	A	2079569	D		0	2	110	0	6	8	8	38	53	23	-12	1	-4	-7	-3	-5	-37	-53	-1	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	29	1014733	1	000101473304000046	"2004-11-16 15:14:31"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	P	0	30000	2.18433	65530	A	2060819	D		0	1	56	0	5	7	18	40	60	40	-9	-8	-10	-13	-13	-23	-39	-55	1	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	29	1014733	1	000101473304000041	"2004-10-05 19:05:54"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	2000	2.446	4892	A	2030719	D		0	0	11	0	-2	-2	-4	-2	46	35	-10	1	-4	-6	2	-27	-44	-36	107	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	28	1014733	1	000104977604000002	"2004-08-23 19:48:16"	primary_doc.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	P	0	1000	2.44	2440	A	2028719	D		0	0	50	-2	0	0	11	8	2	47	12	-13	-18	-18	-23	-31	-48	-8	49	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bagerdjian Haig S"	"7083 Hollywood Blvd."	"Suite 200"	Hollywood	CA	90028		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
