sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1232885	4	1179060	2	000120919108063525	"2008-12-02 15:01:46"	c77929_4x0.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Units"	2008-12-01	P	0	15000	5.76	86400	A	20119	D		0	293	3492	0	4	2	-6	-21	-72	-38	15	24	1	-30	-65	-78	-81	-82	-82	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000002319408000062	"2008-06-23 11:24:10"	doc.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	S	0	12000	79.5185	954222	D	9399	D		1	-56	20648	0	3	-2	0	-16	-28	-43	-57	5	14	31	44	122	127	151	209	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000002319408000062	"2008-06-23 11:24:10"	doc.xml	4	2008-06-20	0	1	0	000000000000000000	1	"Common Stock"	2008-06-23	M	0	10000	20.92	209200	A	9399	D		0	-1664	20648	0	3	-2	0	-16	-28	-43	-57	5	14	31	44	122	127	151	209	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000002319408000023	"2008-03-26 19:54:54"	doc.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	M	0	10000	27.8449	278449	A	11399	D		0	715	5470	7	0	0	-1	13	107	40	-19	8	-2	4	13	8	15	40	33	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000002319408000022	"2008-03-24 17:45:43"	doc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	10000	26.6134	266134	A	11399	D		0	715	5350	2	7	7	14	30	126	49	-9	-4	-5	-5	10	3	6	32	26	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000002319407000023	"2007-03-29 14:58:34"	doc.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	M	0	20000	19.375	387500	A	11399	I	"Held by Spouse"	0	-233	2804	0	3	3	3	8	12	20	50	0	4	0	-5	-15	5	-9	-5	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000123289306000004	"2006-03-31 09:40:17"	c0001232885d20060331f4f.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	M	0	20000	19.1608	383216	A	11399	H	"Held by Spouse"	1	-233	15293	0	-1	-1	1	6	-1	-11	-8														"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000132605605000012	"2005-08-22 10:59:27"	c0001232885d20050820f4f.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	20000	18.6625	373250	A	11399	D		0	-233	2567	0	0	0	5	21	19	14	10	-3	-7	-7	-4	18	2	46	85	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	2	1304069	1	000123289305000021	"2005-05-09 20:22:09"	c0001232885d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	750	13	9750	A	750	I	"Held by Spouse"	0	32767	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000123289304000031	"2004-12-20 14:54:58"	c0001232885d20041220f4f.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	20000	14.231	284620	A	11399	D		0	-233	1972	0	0	1	-4	3	36	18	42	6	9	2	-1	11	9	16	136	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000123289303000043	"2003-12-22 18:16:25"	c0001232885d20031222f4s1f.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	22015	19.25	423789	D	11399	D		0	-66	1261	2	0	0	1	-3	0	-1	13	0	5	14	20	40	48	110	226	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000123289303000024	"2003-08-19 15:22:00"	c0001232885d20030819f4f.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	20000	12.9487	258975	A	33414	D		1	149	653	0	1	1	-1	0	18	38	26	0	6	11	9	15	49	100	100	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
