sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1886805	1	928022	1	000089924322014303	"2022-04-07 18:15:17"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	18729	63.5527	1190279	D	6800965	I	"See Footnotes"	1	0	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322013983	"2022-04-05 21:46:14"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	25200	61.3848	1546897	D	6819694	I	"See Footnotes"	0	0	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322013978	"2022-04-05 21:41:52"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	25200	61.3848	1546897	D	6819694	I	"See Footnotes"	0	0	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322012734	"2022-03-29 21:02:46"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	130000	61.8859	8045168	D	1869062	I	"See Footnotes"	0	-7	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322012733	"2022-03-29 21:01:24"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	130000	61.8859	8045168	D	1869062	I	"See Footnotes"	0	-7	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322010915	"2022-03-14 18:40:30"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	54629	60.2986	3294050	D	1903804	I	"See Footnotes"	1	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322010914	"2022-03-14 18:39:09"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	54629	60.2986	3294050	D	1903804	I	"See Footnotes"	1	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322010471	"2022-03-10 16:56:33"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	527479	64.1683	33847447	D	1918403	I	"See Footnotes"	1	-22	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322010465	"2022-03-10 16:53:35"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	527479	64.1683	33847447	D	1918403	I	"See Footnotes"	1	-22	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322010053	"2022-03-08 21:07:38"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	480225	60.7828	29189423	D	2059372	I	"See Footnotes"	1	-19	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322010050	"2022-03-08 21:04:47"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	480225	60.7828	29189423	D	2059372	I	"See Footnotes"	1	-19	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322009257	"2022-03-03 21:09:50"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	134257	60.7298	8153396	D	2187712	I	"See Footnotes"	1	-6	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322009255	"2022-03-03 21:08:47"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	134257	60.7298	8153396	D	2187712	I	"See Footnotes"	1	-6	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1886846	1	928022	1	000089924322001213	"2022-01-06 16:57:13"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	193605	55.37	10719909	D	2223593	D		0	-8	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Energy Partners LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	19	928022	1	000092802222000004	"2022-01-03 16:03:16"	wf-form4_164124377777181.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	6600	50.9874	336517	D	123465	I	"by Family Limited Partnership"	1	-5	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Johnson S P IV"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	19	928022	1	000092802221000177	"2021-12-20 20:08:16"	wf-form4_164004888359436.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	1200	42.71	51252	D	130065	D	"by Family Limited Partnership"	0	-1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Johnson S P IV"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	19	928022	1	000092802221000171	"2021-11-19 16:04:53"	wf-form4_163735587453812.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	1200	59.21	71052	D	131265	D	"by Family Limited Partnership"	0	-1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Johnson S P IV"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044584	19	928022	1	000092802221000156	"2021-10-19 16:15:42"	wf-form4_163467449838053.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	1200	53.73	64476	D	132465	D	"by Family Limited Partnership"	0	-1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Johnson S P IV"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
