sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1242243	21	1103982	3	000120919117009516	"2017-02-10 16:03:46"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-09	P	0	2000	44.95	89900	A	8742	D		0	30	32767	1	0	0	-4	-2	0			2	1	-1	0	-2	4	20	29	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Bunch Charles E"	"C/o Mondelez International, Inc."	"Three Parkway North"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1242243	16	713676	2	000120919117009436	"2017-02-10 14:12:28"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2017-02-09	P	0	1000	122.79	122790	A	2781	D		0	56	32767	0	1	2	4	3	0			0	2	4	5	27	45	54	42	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Bunch Charles E"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242243	16	713676	2	000120919116117218	"2016-05-04 10:55:44"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2016-05-02	P	0	1000	87.805	87805	A	1781	D		0	128	32767	0	-2	-2	0	4	-5	11		-1	-1	2	2	4	-3	-5	7	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Bunch Charles E"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1242243	15	1510295	1	000120919116116892	"2016-05-03 11:30:34"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	2000	38.56	77120	A	4377	D		0	84	32767	0	-2	-6	-9	-5	1	13		-7	-5	-1	0	-7	-23	-23	-15	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Bunch Charles E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	14	1242243	14	79879	1	000120919116103861	"2016-03-01 16:01:49"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	46286	98.166	4543711	D	757086	D	"By 401(k) plan"	0	-6	32767	3	0	0	4	13	10	7	5	1	2	8	5	-9	2	-17	2	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	14	79879	1	000120919115080556	"2015-11-17 16:04:14"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	16286	101.935	1660115	D	744134	D	"By 401(k) plan"	0	-2	32767	0	2	2	4	-1	-7	5	-4	0	-1	-1	10	-2	-11	1	13	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	14	79879	1	000120919115076888	"2015-10-27 16:03:36"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	12000	103.746	1244952	D	760410	D	"By 401(k) plan"	0	-2	32767	-1	1	1	1	3	-9	10	-10	3	5	11	10	-2	-5	7	19	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	13	79879	1	000120919115064821	"2015-08-10 13:29:58"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	12716	103.956	1321910	D	772331	D	"By 401(k) plan"	0	-2	32767	0	3	0	1	-7	-1	-13	2	-2	-4	-6	-12	-9	-9	7	33	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
6	57	1242243	12	1163165	1	000120919115044940	"2015-05-20 16:32:31"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	1000	65.1899	65190	A	1200	D		0	500	32767	1	1	1	-1	-3	-23	-14	-31	0	-3	-4	0	-4	-8	-14	11	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bunch Charles E"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	14	1242243	8	79879	1	000120919115017717	"2015-02-24 16:05:39"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	40000	235.037	9401462	D	392430	D	"By 401(k) plan"	1	-9	32767	0	0	0	0	-5	-3	-17	-19	0	4	6	4	13	16	26	87	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919115015987	"2015-02-19 16:04:49"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	141542	89.94	12730287	A	386072	D	"By 401(k) plan"	1	58	32767	0	0	0	0	-4	-2	-11	-18	2	3	7	6	16	17	29	75	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919115015987	"2015-02-19 16:04:49"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	141542	234.958	33256371	D	386072	D	"By 401(k) plan"	1	-27	32767	0	0	0	0	-4	-2	-11	-18	2	3	7	6	16	17	29	75	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919114048547	"2014-07-23 13:24:47"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	95400	88.7	8461980	A	386014	D	"By 401(k) plan"	1	33	32767	0	0	0	-2	-3	-9	9	4	1	1	1	2	7	11	33	108	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919114048547	"2014-07-23 13:24:47"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	95400	209.46	19982462	D	386014	D	"By 401(k) plan"	1	-20	32767	0	0	0	-2	-3	-9	9	4	1	1	1	2	7	11	33	108	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919114011717	"2014-02-19 16:05:21"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	140000	61.81	8653400	A	348681	D	"By 401(k) plan"	1	67	32767	1	1	1	2	4	5	10	28	0	4	2	0	1	18	36	114	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919114011717	"2014-02-19 16:05:21"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	140000	184.947	25892633	D	348681	D	"By 401(k) plan"	1	-29	32767	1	1	1	2	4	5	10	28	0	4	2	0	1	18	36	114	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113048994	"2013-10-23 13:33:05"	doc4.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	M	0	140000	34.09	4772600	A	348653	D	"By 401(k) plan"	1	67	32767	0	-1	0	3	1	4	9	9	3	8	8	10	15	25	54	138	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113048994	"2013-10-23 13:33:05"	doc4.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	140000	177.135	24798844	D	348653	D	"By 401(k) plan"	1	-29	32767	0	-1	0	3	1	4	9	9	3	8	8	10	15	25	54	138	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113038889	"2013-08-02 12:10:53"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	95000	63.69	6050550	A	348630	D	"By 401(k) plan"	1	37	32767	0	0	-1	0	-4	12	13	24	1	2	3	8	10	19	49	102	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113038889	"2013-08-02 12:10:53"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	95000	161.654	15357134	D	348630	D	"By 401(k) plan"	1	-21	32767	0	0	-1	0	-4	12	13	24	1	2	3	8	10	19	49	102	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113005595	"2013-02-01 15:35:25"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	3290	0	0	D	293850	D	"By 401(k) plan"	0	-1	32767	0	2	1	0	-1	8	19	34	-2	-3	-3	4	19	25	58	74	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113003621	"2013-01-18 10:56:40"	doc4.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	100000	68.61	6861000	A	297138	D	"By 401(k) plan"	0	51	32767	0	1	1	2	-4	0	13	36	1	1	7	19	23	38	65	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919113003621	"2013-01-18 10:56:40"	doc4.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	100000	137.884	13788358	D	297138	D	"By 401(k) plan"	0	-25	32767	0	1	1	2	-4	0	13	36	1	1	7	19	23	38	65	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919112038972	"2012-07-25 10:53:49"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	160000	63.5375	10166000	A	297076	D	"By 401(k) plan"	0	117	32767	0	-1	0	1	3	9	34	47	-3	5	4	4	7	24	26	68	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919112038972	"2012-07-25 10:53:49"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	3	"Common Stock"	2012-07-23	S	0	160000	111.589	17854276	D	297076	D	"By 401(k) plan"	0	-35	32767	0	-1	0	1	3	9	34	47	-3	5	4	4	7	24	26	68	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919111053503	"2011-11-01 11:53:16"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	60000	58.8	3528000	A	232455	D	"By 401(k) plan"	0	35	32767	0	-2	0	3	2	6	26	44	2	7	13	11	7	-5	16	63	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242243	8	79879	1	000120919111053503	"2011-11-01 11:53:16"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	S	0	58230	87.2751	5082027	D	232455	D	"By 401(k) plan"	0	-20	32767	0	-2	0	3	2	6	26	44	2	7	13	11	7	-5	16	63	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1242243	10	713676	1	000120919111040925	"2011-07-26 16:04:31"	doc4.xml	4	2011-07-22	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2011-07-22	P	0	500	56.8098	28405	A	781	D		0	178	32767	-1	-2	-2	-2	-19	-2	8	5	2	-1	-6	-4	-7	-5	-7	69	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Bunch Charles E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	14	1242243	8	79879	1	000120919111040859	"2011-07-26 10:44:34"	doc4.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	70000	47.89	3352300	A	230584	D	"By 401(k) plan"	0	44	32767	0	-2	-4	-5	-19	-5	1	26	-1	0	-3	6	-5	8	33	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bunch Charles E"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
