sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1287012	6	1169988	1850	000117911012009707	"2012-06-06 12:21:32"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	1	"Common Stock"	2012-06-04	S	0	10000	9.474	94740	D	0	D		0	-100	1051	0	4	5	13	24	-24	-26	-28	-2	-1	-8	-9	-5	11	-2		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1848	000117911012007734	"2012-05-04 10:30:52"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	10000	10.557	105570	D	0	D		0	-100	1332	0	9	7	3	-4	-7	-25	-36	-7	-5	-14	-14	13	29	-19		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1853	000117911012006356	"2012-04-04 10:49:38"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	10000	11.062	110620	D	0	D		0	-100	2371	0	-4	-5	-3	-16	-2	-31	-50	-11	-7	6	26	37	70			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1827	000117911012005727	"2012-03-26 11:09:46"	edgar.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	S	0	75000	11.99	899250	D	0	D		0	-100	2079	0	1	4	-3	-17	-10	-40	-56	17	13	28	46	44	61			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1813	000117911012005209	"2012-03-16 15:37:10"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	16599	10.99	182423	D	0	D		0	-100	1804	0	0	0	-1	-1	-6	-35	-50	7	15	32	32	37	35			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1817	000117911012005040	"2012-03-14 17:50:58"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	18346	10.99	201623	D	0	D		0	-100	1807	0	4	4	-3	5	-3	-33	-51	2	15	18	35	31	36			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1823	000117911012004947	"2012-03-13 17:22:15"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	15055	10.99	165454	D	0	D		0	-100	1793	2	0	0	4	3	-10	-35	-52	1	11	14	33	29	32			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1826	000117911012004721	"2012-03-09 17:35:41"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	35000	9.99	349650	D	0	D		0	-100	1705	1	-2	-2	5	2	-10	-33	-49	11	14	15	35	29	27			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1812	000117911012004166	"2012-03-05 13:42:58"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	10000	9.614	96140	D	0	D		0	-100	1558	0	2	4	15	28	0	-24	-38	1	3	11	17	12	9			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1829	000117911012001931	"2012-02-07 12:15:05"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	10000	8.99	89900	D	0	D		0	-100	743	0	0	5	-2	17	16	7	-13	8	13	10	3	14	6			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	6	1169988	1805	000117911011016936	"2011-12-20 14:47:56"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	10000	8.99	89900	D	0	D		0	-100	1379	0	0	-1	2	-8	26	27	-13	5	6	7	12	8	7			C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1287012	5	1169988	1800	000118143111027586	"2011-05-05 19:14:44"	rrd310450.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	62214	13.5	839889	D	0	D		0	-100	32767	1	-1	-1	-3	-17	-23	-38	-20									C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Zinser Edward K"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd., Suite 800"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1287012	3	865570	1	000128701207000002	"2007-02-21 19:56:12"	zin459.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	50000	33.4269	1671343	D	31092	D		0	-62	32767	1	0	0	-5	1	-1	-13	-46	3	10	11	5	7	23	37	82	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Zinser Edward K"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
