sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1693219	1	790359	1	000169000120000036	"2020-08-14 16:37:08"	edgardoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-08-14	S	0	10000	32.0996	320996	D	561140	I	"by Corporation"	0	-2	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000169000120000035	"2020-08-11 13:58:59"	edgardoc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-08-10	S	0	10000	32.0183	320183	D	571140	I	"by Corporation"	0	-2	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000169000120000034	"2020-08-06 14:24:46"	edgardoc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-08-05	S	0	10000	30.2621	302621	D	581140	I	"by Corporation"	0	-2	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000169000120000033	"2020-07-31 13:45:00"	edgardoc.xml	4	2020-07-29	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-07-29	S	0	10000	30.798	307980	D	591140	I	"by Corporation"	0	-2	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244578	5	790359	1	000169000119000046	"2019-10-31 16:23:38"	edgardoc.xml	4	2019-10-30	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2019-10-30	S	0	4131	39.4613	163015	D	43014	D		0	-9	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Seifter Lowell A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000169000119000030	"2019-05-16 16:56:01"	edgardoc.xml	4	2019-05-15	0	0	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2019-05-16	S	0	5103	37.6903	192334	D	49601	D		0	-9	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000169000119000004	"2019-01-17 14:18:29"	edgardoc.xml	4	2019-01-15	0	0	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2019-01-16	S	0	4634	36.3322	168363	D	51674	D		0	-8	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1707851	1	790359	1	000169000118000016	"2018-07-27 11:55:31"	edgardoc.xml	4	2018-07-26	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2018-07-26	S	0	5500	41.4514	227983	D	61174	D	"401k,NBT Bancorp ESOP"	0	-8	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Stagliano Joseph R"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP Ops, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1380360	1	790359	1	000169000118000001	"2018-01-29 16:20:55"	edgardoc.xml	4	2018-01-25	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2018-01-25	S	0	1625	37.2012	60452	D	14569	D		0	-10	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Wadsworth Robert A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195318000008	"2018-01-17 16:30:45"	edgardoc.xml	4	2018-01-15	0	0	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2018-01-16	S	0	4190	38.41	160938	D	51351	D		0	-8	0																	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000161195317000040	"2017-10-31 13:47:44"	edgardoc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-10-27	S	0	25000	38.564	964100	D	597699	I	"by Corporation"	1	-4	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000161195317000039	"2017-10-26 13:06:24"	edgardoc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-10-25	S	0	25000	38.58	964500	D	622699	I	"by Corporation"	0	-4	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195317000034	"2017-06-02 15:34:26"	edgardoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-06-01	S	0	1438	35.483	51025	D	32781	D		0	-4	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195317000033	"2017-05-26 12:39:35"	edgardoc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-05-24	S	0	1570	36.2682	56941	D	34219	D		0	-4	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000018	"2017-02-24 10:10:41"	edgardoc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-22	S	0	15000	41.7356	626034	D	139090	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-10	4195	0	-2	-2	-3	-11				2	4	7	0	9	35	68	84	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195317000015	"2017-02-16 13:33:55"	edgardoc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-15	S	0	1448	41	59368	D	86084	D	"by Corporation"	0	-2	4630	0	0	0	2	-1				3	4	-1	-3	5	36	64	77	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195317000014	"2017-02-14 15:15:40"	edgardoc.xml	4	2017-02-10	0	1	0	000000000000000000	2	"NBT Bancorp Inc. Common Stock"	2017-02-10	S	0	23206	39.9611	927337	D	154090	M	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-13	4791	0	1	2	2	-1				3	3	-4	-3	9	34	62	76	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000015	"2017-02-08 15:34:24"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-06	S	0	3537	40.3141	142591	D	153558	D	"401k,Custodian for Minor,NBT Bancorp ESO"	1	-2	5213	0	-1	0	4	1	-3			0	-4	-3	-5	22	31	62	71	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195317000009	"2017-02-06 14:08:33"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-03	S	0	20515	40.4047	828902	D	153558	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-12	5425	0	-1	-2	-1	0	-4			-1	-2	-3	-4	25	37	65	81	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000161195317000008	"2017-02-03 15:30:09"	edgardoc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-01	S	0	18784	40.599	762595	D	54948	I	"401k,NBT Bancorp ESOP"	0	-25	5392	0	2	1	1	3	-2			-2	-6	-3	-7	20	34	62	75	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000117000014	"2017-02-03 13:58:59"	edgardoc.xml	4	2017-02-02	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-02-02	S	0	13641	39.7339	542010	D	153403	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-8	5392	0	2	1	1	3	-2			-2	-6	-3	-7	20	34	62	75	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	10	790359	1	000169000117000013	"2017-01-27 15:42:29"	edgardoc.xml	4	2017-01-26	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-01-26	S	0	25435	41.35	1051737	D	55375	M	"by Daughter,Spouse"	0	-31	5497	0	-1	-3	-5	-1	-5			1	3	0	2	25	41	74	85	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Webb Jack H"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	15	790359	1	000169000117000012	"2017-01-26 15:59:56"	edgardoc.xml	4	2017-01-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-01-25	S	0	25000	41.4565	1036413	D	154846	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-14	5468	0	0	0	-3	0	-2			0	-1	-2	2	23	41	76	80	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"COB, NBT Bancorp"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250514	7	790359	1	000169000117000011	"2017-01-26 15:41:36"	edgardoc.xml	4	2017-01-25	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2017-01-25	S	0	7650	41.646	318592	D	28234	D	"401k,NBT Bancorp ESOP"	0	-21	5468	0	0	0	-3	0	-2			0	-1	-2	2	23	41	76	80	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Prentice F Sheldon"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	EVP,GC,Secretary		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204716	2	790359	1	000169000117000009	"2017-01-20 14:56:51"	edgardoc.xml	4	2017-01-18	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-01-18	S	0	4815	40.5	195008	D	73494	D	"401k,NBT Bancorp ESOP"	0	-6	5084	0	1	0	1	1	-8			-2	0	-3	2	25	40	71	82	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chewens Michael J"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195316000131	"2016-11-28 10:29:01"	edgardoc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-11-23	S	0	1800	39	70200	D	199148	D	"by Corporation"	0	-1	5500	0	-2	-2	-2	7	3			2	0	21	19	24	36	34	68	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202671	2	790359	1	000169000116000004	"2016-11-18 14:57:26"	edgardoc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-11-17	S	0	10000	38.59	385900	D	42812	D	"Spouse as custodian"	0	-19	4646	0	1	1	2	7	8			-2	15	16	16	24	38	34	64	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Delaney Timothy E"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237956	1	790359	1	000169000116000003	"2016-11-17 16:48:58"	edgardoc.xml	4	2016-11-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2016-11-16	S	0	3250	38.7365	125894	D	22668	D		0	-13	4445	0	1	1	2	6	8			-2	15	15	16	24	40	37	65	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Civil Patricia T"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000169000116000002	"2016-11-17 16:39:04"	edgardoc.xml	4	2016-11-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2016-11-16	S	0	3000	38.9	116700	D	85569	D	"by Corporation"	0	-3	4445	0	1	1	2	6	8			-2	15	15	16	24	40	37	65	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1380360	1	790359	1	000169000116000001	"2016-11-17 16:29:42"	edgardoc.xml	4	2016-11-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2016-11-16	S	0	1375	38.742	53270	D	177669	D	"by Corporation"	0	-1	4445	0	1	1	2	6	8			-2	15	15	16	24	40	37	65	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Wadsworth Robert A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	8	790359	1	000161195316000130	"2016-11-15 15:11:24"	edgardoc.xml	4	2016-11-14	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2016-11-14	S	0	21741	40.1988	873962	D	196697	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-10	4008	0	0	-2	-2	3	5			10	21	18	20	29	46	41	66	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"Pres, CEO NBT Bancorp"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
