sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240660	5	1020859	3	000142050608000220	"2008-12-10 20:19:08"	doc4_211.xml	4	2008-12-06	0	1	0	000000000000000000	0	"Common Stock"	2008-12-06	M	0	1064	0	0	A	11704	D		0	10	11622	4	-2	-2	-6	2	-8	42	56	2	-7	-13	-9	-28	-19	-41	-54	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	2	1020859	2	000117152006000406	"2006-10-05 16:52:37"	eps2271_ex.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	M	0	24000	7.75	186000	A	3692	D		0	-118	11623	1	-1	-1	0	5	9	-9	-10	5	3	4	6	-2	-5	-8	18	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Barker Gordon D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	2	1020859	2	000117152006000406	"2006-10-05 16:52:37"	eps2271_ex.xml	4	2006-10-03	0	1	0	000000000000000000	1	"Common Stock"	2006-10-03	S	0	24000	31.5639	757534	D	3692	D		0	-87	11623	1	-1	-1	0	5	9	-9	-10	5	3	4	6	-2	-5	-8	18	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Barker Gordon D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1240660	3	912262	1	000091226206000018	"2006-05-05 17:11:49"	doc.xml	4	2006-05-03	1	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	11000	32.1618	353780	A	0			0	-100	0	0																					"Sports Authority Inc /de/"	TSA	5940	841242802	DE	0004-01-03	59	g	"Barker Gordon D"	"C/o the Sports Authority, Inc."	"1050 West Hampden Avenue"	Englewood	CO	80110		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240660	3	912262	1	000091226205000026	"2005-07-05 14:49:33"	doc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	15000	10.3333	155000	A	17107	D		0	712	0	0																C		0	0000		"Sports Authority Inc /de/"	TSA	5940	841242802	DE	0004-01-03	59	g	"Barker Gordon D"	"C/o the Sports Authority, Inc."	"1050 West Hampden Avenue"	Englewood	CO	80110		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240660	3	912262	1	000091226205000026	"2005-07-05 14:49:33"	doc.xml	4	2005-07-01	0	1	0	000000000000000000	2	"Common Stock"	2005-07-01	S	0	15000	31.3261	469892	D	17107	D		0	-47	0	0																C		0	0000		"Sports Authority Inc /de/"	TSA	5940	841242802	DE	0004-01-03	59	g	"Barker Gordon D"	"C/o the Sports Authority, Inc."	"1050 West Hampden Avenue"	Englewood	CO	80110		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	63	1240660	2	1020859	1	000117152005000018	"2005-01-11 16:42:31"	eps1657_ex.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	M	0	48000	5.72	274560	A	0	D		1	-100	10088	-1	0	0	2	6	-4	8	-6	1	-5	9	15	11	12	71	147	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Barker Gordon D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	2	1020859	1	000117152005000018	"2005-01-11 16:42:31"	eps1657_ex.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Stock"	2005-01-07	S	0	48000	29.8245	1431575	D	0	D		1	-100	10088	-1	0	0	2	6	-4	8	-6	1	-5	9	15	11	12	71	147	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Barker Gordon D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	2	1020859	1	000117152004000091	"2004-03-15 17:01:32"	eps1406_ex.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	12000	8.97	107640	A	0	D		0	-100	19838	-2	0	0	6	2	21	16	31	0	-6	6	16	31	44	95	107	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Barker Gordon D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	2	1020859	1	000117152004000091	"2004-03-15 17:01:32"	eps1406_ex.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	12000	44.99	539880	D	0	D		0	-100	19838	-2	0	0	6	2	21	16	31	0	-6	6	16	31	44	95	107	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Barker Gordon D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
