sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1188901	17	1097149	1	000120919123031144	"2023-05-19 17:30:17"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	11987	I	"See Footnote"	0	10	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Santora Greg J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1552993	10	1097149	1	000120919123031141	"2023-05-19 17:28:50"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	13396	I	"By Trust"	0	9	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Saia Andrea Lynn"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1783781	4	1097149	1	000120919123031137	"2023-05-19 17:27:34"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	5908	D		0	23	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Myong Anne"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	53	1068754	17	1097149	5	000120919123031134	"2023-05-19 17:25:56"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	14387	D	"By Family Trust"	0	8	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	90	1034464	17	1097149	1	000120919123031132	"2023-05-19 17:24:40"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1486	0	0	A	20375	D		0	8	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1215490	22	1097149	1	000120919123031129	"2023-05-19 17:23:21"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	156994	I	"By Trust"	0	1	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1730784	3	1097149	1	000120919123031120	"2023-05-19 17:21:45"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	5246	D		0	27	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Dallas Kevin J"	"C/O Align Technology Inc."	"410 No. Scottsdale Road, Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000120919123012421	"2023-02-23 20:17:03"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	3371	0	0	A	16127	D	"See Footnotes"	0	26	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689552	7	1097149	1	000120919123012419	"2023-02-23 20:15:41"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	3846	0	0	A	10296	D		0	60	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123012417	"2023-02-23 20:14:10"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	17625	0	0	A	199651	D	"See Footnotes"	0	10	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	7	1097149	1	000120919123012415	"2023-02-23 20:12:41"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2790	0	0	A	7908	D		0	55	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1777603	5	1097149	1	000120919123012412	"2023-02-23 20:10:49"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2600	0	0	A	2578	D		0	-11818	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Coletti Julie Ann"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Chief Legal, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689552	7	1097149	1	000120919123008207	"2023-02-09 21:05:25"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	587	341.84	200660	A	8204	D		0	8	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123008205	"2023-02-09 21:03:47"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	2928	341.5	999912	A	189917	D	"See Footnotes"	0	2	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	10	1097149	1	000120919122055547	"2022-11-03 17:08:50"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1050	191.209	200770	A	77044	D	"See Footnote"	0	1	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology, Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1783781	4	1097149	1	000120919122055543	"2022-11-03 17:06:47"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1500	190.257	285385	A	4794	D		0	46	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Myong Anne"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919122055541	"2022-11-03 17:05:32"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	10600	188.584	1998987	A	186901	D	"See Footnote"	0	6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1777603	5	1097149	1	000120919122042990	"2022-07-22 16:15:15"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	706	0	0	A	966	D		0	272	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Coletti Julie Ann"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Chief Legal, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	10	1097149	1	000120919122030713	"2022-05-19 18:12:43"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	75994	D	"See Footnote"	0	1	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology, Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1240363	11	1097149	1	000120919122030710	"2022-05-19 18:11:10"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	5687	D		0	10	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Siegel Susan E"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188901	17	1097149	1	000120919122030704	"2022-05-19 18:09:16"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	10873	I	"See Footnote"	0	5	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Santora Greg J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1552993	10	1097149	1	000120919122030698	"2022-05-19 18:07:14"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	12282	I	"By Trust"	0	4	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Saia Andrea Lynn"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1783781	4	1097149	1	000120919122030693	"2022-05-19 18:05:35"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	3294	D		0	19	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Myong Anne"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	53	1068754	17	1097149	5	000120919122030689	"2022-05-19 18:03:49"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	13273	I	"By Family Trust"	0	4	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	90	1034464	17	1097149	1	000120919122030683	"2022-05-19 18:01:57"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	699	0	0	A	18889	D		0	4	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1215490	22	1097149	1	000120919122030679	"2022-05-19 17:59:26"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	155880	I	"By Trust"	0	0	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1730784	3	1097149	1	000120919122030676	"2022-05-19 17:57:52"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	524	0	0	A	4132	D		0	15	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Dallas Kevin J"	"C/O Align Technology Inc."	"410 No. Scottsdale Road, Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919122028926	"2022-05-13 17:33:57"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	264.42	264420	A	18190	D		0	6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919122027428	"2022-05-05 19:12:00"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	6700	298.484	1999842	A	176301	D	"See Footnote"	0	4	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000120919122012826	"2022-02-24 19:11:37"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	10813	0	0	A	14590	D	"See Footnote"	0	286	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689552	7	1097149	1	000120919122012822	"2022-02-24 19:10:10"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	12183	0	0	A	7529	D		0	-262	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
