sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1281343	10	26780	2	000122520812016296	"2012-07-16 14:49:41"	doc4.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-07-12	M	0	1377	0	0	A	8151	D		0	20	29032	0	-3	-2	-2	13	4	31	73	2	-6	-6	-3	-14	-17	-33	12	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281343	10	26780	2	000122520812006605	"2012-03-05 15:58:59"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-24	M	0	5408	0	0	A	6774	D		0	396	32767	0	-2	-6	1	1	-22	-15	9	-1	3	6	11	30	27	-14	38	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1281343	9	891014	1	000118248912000114	"2012-02-01 10:49:34"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	0	"Common Stock"	2012-01-28	M	0	10666	0	0	A	72341	M	"By 401(k)"	0	17	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000118248912000114	"2012-02-01 10:49:34"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	72341	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000118248912000095	"2012-01-31 13:50:37"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	13010	0	0	A	67043	M	"By 401(k)"	0	24	11337	0	-1	2	6	1	5	1	30	-1	1	7	15	12	-1	3	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000118248912000095	"2012-01-31 13:50:37"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	67043	M	"By 401(k)"	0	0	11337	0	-1	2	6	1	5	1	30	-1	1	7	15	12	-1	3	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000118248912000091	"2012-01-30 19:09:36"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	19830	0	0	A	60580	M	"By 401(k)"	0	49	11067	-1	-1	-1	6	3	5	0	30	1	3	8	18	21	0	1	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000118248912000091	"2012-01-30 19:09:36"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	60580	M	"By 401(k)"	0	0	11067	-1	-1	-1	6	3	5	0	30	1	3	8	18	21	0	1	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1281343	10	26780	2	000122520811018217	"2011-07-14 13:42:36"	doc4.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-07-12	M	0	1366	0	0	A	1366	D		0	32767	32767	0	-2	0	-1	-27	-32	-21	-36	-1	0	10	7	8	1	68	806	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1281343	9	891014	1	000123029511000093	"2011-03-01 16:26:07"	mus49.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	6833	0	0	A	50701	D	"By 401(k)"	0	16	10586	-2	0	0	1	6	5	-10	3	3	-1	-1	-2	5	23	30	119	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000123029511000055	"2011-02-01 14:27:34"	mus41.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	10667	0	0	A	47217	D	"By 401(k)"	0	29	11990	0	2	1	4	1	7	2	1	-2	-3	-4	-3	8	17	31	68	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000123029511000047	"2011-01-31 17:52:09"	mus33.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	13010	0	0	A	41934	D	"By 401(k)"	0	45	11597	1	2	2	4	1	8	3	2	-3	-5	-4	-4	7	20	31	62	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	8	891014	1	000114036110009801	"2010-03-03 18:11:46"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	33499	0	0	A	34176	D	"By 401(k) Plan"	0	4948	20949	2	1	1	2	0	-1	2	23	4	6	10	-7	-4	12	81	-15	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	8	891014	1	000114036110003442	"2010-02-01 18:53:58"	doc1.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	10667	0	0	A	17351	D	"By 401(k) Plan"	0	160	12673	1	-1	-1	-1	6	20	9	30	-3	-11	-13	-12	-6	9	23	-8	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	3	891014	1	000089101409000026	"2009-03-03 18:57:15"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	13501	0	0	A	12040	B		1	-924	18281	-2	2	2	-1	15	47	64	84														"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	6	891014	1	000089101408000043	"2008-03-04 16:20:57"	edgar.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	6667	0	0	A	4733	D	"By 401(k) Plan"	0	-345	21892	-1	1	1	-4	5	15	9	-53	-5	-3	-1	10	-10	-8	1	12	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	3	891014	1	000089101405000221	"2005-11-02 15:18:19"	edgar.xml	4	2005-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-02	P	0	300	54.88	16464	A	300	D		0	32767	18989	0	4	4	5	10	3	10	3	3	2	0	-9	-14	-21	-10	-3	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
4	51	1281343	2	4281	1	000000428105000053	"2005-03-02 10:13:16"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	34234	22.555	772148	A	75061	D	"By Company 401(k) Plan"	0	84	32767	0	-1	-1	-1	-4	-14	-12	-5	1	2	6	7	-8	-2	-16	61	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Muscari Joseph C"	"201 Isabella Street"		Pittsburgh,	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
