sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1290697	4	40545	1	000123120518000093	"2018-07-30 16:20:47"	edgar.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Stock"	2018-07-28	M	0	10000	0	0	A	262426	D		0	4	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120518000092	"2018-07-26 16:20:34"	edgar.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	M	0	30000	0	0	A	256871	D		1	13	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120512000090	"2012-09-12 15:12:18"	edgar.xml	4	2012-09-09	0	1	0	000000000000000000	0	"Common Stock"	2012-09-09	M	0	3334	0	0	A	52615	D		0	7	32767	0	1	2	3	5	2	11	14	1	5	4	4	12	11	50	42	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120512000077	"2012-09-06 15:06:17"	edgar.xml	4	2012-09-03	0	1	0	000000000000000000	0	"Common Stock"	2012-09-03	M	0	10000	0	0	A	50720	D		0	25	32767	0	3	5	6	12	4	17	17	0	-1	-1	3	11	11	41	43	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120512000037	"2012-04-24 17:07:17"	edgar.xml	4	2012-04-22	0	1	0	000000000000000000	0	"Common Stock"	2012-04-22	M	0	10000	0	0	A	45035	D		0	29	32767	2	0	0	0	-2	4	15	17	0	-1	-5	0	2	17	-1	7	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120511000102	"2011-09-13 16:12:09"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	3333	0	0	A	38350	D		0	10	32767	3	2	3	6	6	11	32	47	-5	-8	-1	-16	-18	-24	-5	8	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120511000080	"2011-09-07 16:52:50"	edgar.xml	4	2011-09-03	0	1	0	000000000000000000	0	"Common Stock"	2011-09-03	M	0	10000	0	0	A	36456	D		0	38	32767	4	-1	-1	-3	-2	5	23	37	-6	-1	-6	-18	-17	-25	2	16	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120511000042	"2011-04-28 16:06:01"	edgar.xml	4/A	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-22	M	0	10000	0	0	A	30766	D		0	48	32767	0	-1	-1	-2	-6	-11	-20	-1	4	3	0	9	4	30	12	82	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120511000041	"2011-04-27 21:50:34"	edgar.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-22	M	0	10000	0	0	A	30766	D		0	48	32767	3	0	0	0	-7	-10	-19	-2	-1	1	-1	2	1	27	11	76	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120510000103	"2010-09-10 19:27:50"	edgar.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	M	0	3333	0	0	A	23998	D		0	16	32767	0	2	2	2	8	7	29	1	3	10	4	-1	2	-3	10	-38	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120510000038	"2010-04-23 13:10:23"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	10000	0	0	A	22097	D		0	83	32767	0	1	2	3	-13	-19	-14	11	0	0	3	15	19	23	65	-35	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120509000123	"2009-09-10 17:21:09"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	3333	0	0	A	15324	D		0	28	32767	0	-1	-1	15	10	7	13	10	11	6	10	21	12	77	-43	-58	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	3	40545	1	000123120509000063	"2009-04-23 14:36:43"	edgar.xml	4	2009-04-22	0	1	0	000000000000000000	0	"Common Stock"	2009-04-22	M	0	10000	0	0	A	13373	D		0	296	32767	0	1	3	4	12	-1	34	65	-5	-3	16	39	-7	-39	-61	-62	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
