acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 16:44:19"	2024-05-20	wk-form4_1716324244.xml	124378624000010	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	2882	0	41012	8	D	0	1392152	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:42:23"	2024-05-20	wk-form4_1716324131.xml	124378624000008	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	2882	0	48333	6	D	0	1301457	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:40:14"	2024-05-20	wk-form4_1716323998.xml	124378624000006	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	4435	0	20430	28	D	0	1567584	"Watkins Gretchen H"	"C/o the Mosaic Company"	"101 East Kennedy Boulevard, Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:38:15"	2024-05-20	wk-form4_1716323874.xml	124378624000004	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	4435	0	44721	11	D	0	1190588	"Westbrook Kelvin R"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:13:55"	2024-05-17	wk-form4_1716322420.xml	8136224000070	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	191.1004	737	140841	2546	41	D	0	1811774	"Henry Charlotte C."	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:11:04"	2024-05-17	wk-form4_1716322251.xml	8136224000068	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	2	S	D	4	170.2583	3636	619059	2609	-354	D	0	1935345	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-21 16:11:04"	2024-05-17	wk-form4_1716322251.xml	8136224000068	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	2	M	A	4	170.2583	3636	619059	2609	-354	D	0	1935345	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-21 15:57:18"	2024-05-20	wk-form4_1716321423.xml	124378624000002	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	2218	0	38938	6	D	0	1202864	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:07:17"	2024-05-16	ownership.xml	95017024062573	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	P	A	4	131.5714	189	24867	4591	4	D	0	1159202	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:09"	2024-05-08	ownership.xml	95017024062399	1	0	0	1674862	"Ashland Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	ASH	1	1	1	1	M	A	4	97.5601	1364	133072	936	-319	D	0	1989580	"Minicucci James P."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GM, Personal Care"		0	0	0	0	0	0	1														
"2024-05-20 10:21:18"	2024-04-01	primary_doc.xml	177280924000001	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	6.0000	5000	30000	6000	500	I	0	1772809	"Geraets Paul"	"604 W. 9Th"		"Dell Rapids"	SD	57022		0	1	0	0	"Commodity Manager"		0	0	0	0	0	0	0														
"2024-05-20 07:28:43"	2024-05-17	rdgdoc.xml	143774924017567	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	1	P	A	4	0.4000	1250000	500000	1358180	1155	D	0	1066127	"Degasperis Corrado"	"117 American Flat Road"		"Virginia City"	NV	89440		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-05-17 19:00:28"	2024-05-16	ownership.xml	95017024062017	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	1	1	P	A	4	8.7537	18200	159318	209876	9	D	0	1629492	"Trogele Ulrich"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 16:30:32"	2024-05-15	ownership.xml	95017024061693	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	3	M	A	4	75.2686	32022	2410252	68795	87	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:32"	2024-05-15	ownership.xml	95017024061693	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	3	S	D	4	75.2686	32022	2410252	68795	87	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 12:04:13"	2024-05-16	form4.xml	89101424000059	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	0	1	P	A	4	80.9200	400	32368	400		D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:28:43"	2024-05-15	ownership.xml	95017024061366	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	0	1	P	A	4	8.8800	40000	355200	1021771	4	I	0	1190934	"Rosenbloom Keith M"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:26:49"	2024-05-15	ownership.xml	95017024061327	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	0	1	P	A	4	9.0146	8500	76624	10044	551	D	0	2015490	"Macicek Steven D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:25:46"	2024-05-14	ownership.xml	95017024061109	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	M	A	4	64.0751	41665	2669688	122161	52	D	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:25:46"	2024-05-15	ownership.xml	95017024061109	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	S	D	4	64.0751	41665	2669688	122161	52	D	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:01:22"	2024-05-15	wk-form4_1709586026.xml	91538924000164	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	3	M	A	4	69.4955	57978	4029209	72363	403	D	0	1595845	"Lich Brad A"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-16 16:01:22"	2024-05-15	wk-form4_1709586026.xml	91538924000164	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	3	S	D	4	69.4955	57978	4029209	72363	403	D	0	1595845	"Lich Brad A"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-15 17:00:29"	2024-05-14	wk-form4_1715806808.xml	91591324000113	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	S	D	4	135.5279	843	114250	6802	14	D	0	2014946	"Mummert Mark Richard"	"4250 Congress St, Suite 900"	"Suite 900"	Charlotte	NC	28209		0	1	0	0	"SVP, Capital Projects"		0	0	0	0	0	0	1														
"2024-05-15 16:47:04"	2024-05-13	ownership.xml	95017024060555	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	1	M	A	4	47.1400	30000	1414200	121112	33	D	0	1622407	"Kastner Janeen B."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP Corp. Benefits, Risk Mgmt."		0	0	0	0	0	0	1														
"2024-05-15 16:07:34"	2024-05-14	wk-form4_1715803634.xml	91538924000162	0	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	0	1	S	D	4	100.5000	13500	1356750	29357	85	D	0	1236453	"Raisbeck David W"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:05:57"	2024-05-13	primarydocument.xml	156218024004055	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	1	M	A	4	95.1700	3924	373447	6837	135	D	0	2012815	"Ledet Aaron J"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, I, D"		0	0	0	0	0	0	1														
"2024-05-15 10:46:41"	2024-05-13	wk-form4_1715784388.xml	7987924000118	1	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	1	M	A	4	0.0000	1635	0	10030	19	D	0	1975074	"Bergstrom Karl Henrik"	"One Ppg Place"		Pittsburgh	PA	15272		0	1	0	0	"Sr.VP, Arch Ctgs LA, EMEA, AP"		0	0	0	0	0	0	1														
"2024-05-14 16:39:49"	2024-05-13	wk-form4_1709330166.xml	91591324000110	1	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	2	S	D	4	96.9905	2010	194951	7446	37	D	0	1792555	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-14 15:18:53"	2024-05-10	form4.xml	112760224015242	1	0	0	1122976	"Avient Corp"	2821		5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	AVNT	1	1	1	1	M	A	4	40.2454	20250	814969	45991	79	D	0	1582428	"Garratt Michael A"	"Avient Corporation"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1														
"2024-05-14 09:40:20"	2024-05-10	ownership.xml	95017024059168	0	0	0	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	1	5	P	A	4	22.1545	31408	695827	168017	23	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-13 17:00:20"	2024-05-10	ownership.xml	95017024058789	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	2	M	A	4	75.9800	27528	2091578	34890	374	D	0	1778734	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 17:00:20"	2024-05-10	ownership.xml	95017024058789	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	2	S	D	4	75.9800	27528	2091578	34890	374	D	0	1778734	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:45:29"	2024-05-10	wk-form4_1709845249.xml	91538924000160	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	4	M	A	4	86.5663	15489	1340825	0	-100	D	0	1977296	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1														
"2024-05-13 16:45:29"	2024-05-10	wk-form4_1709845249.xml	91538924000160	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	4	S	D	4	86.5663	15489	1340825	0	-100	D	0	1977296	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	0	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	1	S	D	4	154.4505	1929	297935	4878	65	D	0	1906436	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-13 13:37:00"	2024-05-10	ownership.xml	95017024058444	1	0	0	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	0	1	M	A	4	0.0000	4884	0	2442	-200	D	0	1974882	"Friel Lisa A."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:24:32"	2024-05-09	ownership.xml	95017024058341	1	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	1	5	S	D	4	119.2488	23303	2778855	25144	1266	D	0	1488587	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1														
"2024-05-13 09:25:26"	2024-05-12	ownership.xml	95017024058262	1	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	0	1	M	A	4	0.0000	1316	0	1316		D	0	1974878	"Sabat Carolyn Chao"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 09:22:59"	2024-05-12	ownership.xml	95017024058259	1	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	0	1	M	A	4	0.0000	1316	0	22739	6	D	0	1974884	"Chao Catherine T."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
