acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-15 16:21:43"	2024-03-14	wf-form4_168487631113200.xml	130683024000082	1	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	2	2	5	P	A	4	124.1620	6205	770425	68623	10	D	0	1684092	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1														
"2024-03-12 08:20:43"	2024-03-11	form4.xml	106299324006200	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	2	2	3	P	A	4	8.9121	7728	68873	17953	76	D	0	1715111	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-08 16:21:45"	2024-03-06	dp208118_4-orisderoa.xml	95010324003589	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	2	0	2	P	A	4	4.7868	19034	91112	121876	19	D	0	2006318	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 09:07:19"	2024-03-04	form4.xml	112760224008318	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	5	4	5	P	A	4	78.6852	13108	1031406	283091	5	D	0	1739998	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-23 18:19:14"	2023-05-10	doc4.xml	120919123028848	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	3	2	6	P	A	4	107.1125	3484	373180	12001	41	D	0	1159202	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:38:11"	2024-02-12	wf-form4_168418245382423.xml	130940224000025	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	3	1	6	P	A	4	25.0604	15879	397934	856165	2	D	0	1674241	"Knudsen Ejnar A III"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:57:26"	2023-12-20	ownership.xml	149315223046074	0	0	0	1789192	"Save Foods, Inc."	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SVFD	1	5	0	5	P	A	4	0.0000	158000	0	161957	3993	D	0	1826620	"Weiss Amitay"	"41 Ha'Aztmaut"		"Petah Tikva"	L3	4937941	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:05:09"	2023-12-14	form4-12182023_091201.xml	141588923016573	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	6	4	6	P	A	4	7.7511	98500	763480	503296	24	D	0	1196053	"Farrell Matthew"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 09:31:25"	2023-12-14	wk-form4_1702502938.xml	92805423000225	1	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	7	3	13	P	A	4	0.8965	1274748	1142775	4793144	36	I	0	1040899	"Nierenberg David"	"5775 N. Sam Houston Parkway W."	"Ste 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 17:10:06"	2023-12-12	doc4.xml	95017023070459	1	0	0	1705843	"Cibus, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CBUS	1	1	1	2	P	A	4	10.6204	518107	5502492	7359717	8	M	0	1016835	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 14:11:28"	2023-12-01	tm2332207-2_4seq1.xml	110465923123581	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	2	0	2	P	A	4	0.0000	35474	0	8025245	0	M	0	1783455	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-28 17:35:32"	2023-11-28	doc4.xml	120919123056829	0	0	0	1779020	"Danimer Scientific, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DNMR	1	1	0	1	P	A	4	0.9340	100000	93395	441324	29	M	0	1218306	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 18:30:31"	2023-11-17	wk-form4_1700521559.xml	151515623000144	1	0	1	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	4	1	6	P	A	4	3.8713	2058258	7968199	2140171	2513	D	0	1785490	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-21 17:15:45"	2023-11-20	form4.xml	89706923001637	0	0	1	1141240	"Liquidmetal Technologies Inc"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LQMT	1	1	1	1	P	A	4	0.0514	939100	48255	1024350	1102	D	0	1305945	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 17:17:41"	2023-11-16	wk-form4_1700518648.xml	175178823000150	0	0	0	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	1	2	0	2	P	A	4	51.3157	5400	277105	44797	14	D	0	1185480	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 07:22:34"	2023-11-17	form4.xml	112760223027922	0	0	0	1122976	"Avient Corp"	2821		5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	AVNT	1	1	1	1	P	A	4	34.5453	24304	839589	1005133	2	M	0	1433828	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-17 21:11:16"	2023-11-02	wk-form4_1700273463.xml	176142023000007	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	3	2	3	P	A	4	8.4516	18735	158341	167823	13	D	0	1760464	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 16:06:32"	2023-11-14	wk-form4_1700082382.xml	167491023000121	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	4	2	4	P	A	4	33.8461	22339	756089	158281	16	D	0	1186383	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:20:50"	2023-11-13	doc4.xml	122520823010174	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	2	P	A	4	258.6676	21000	5432020	671110	3	D	0	1334296	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-07 16:39:49"	2023-11-07	wf-form4_168357880128006.xml	91591323000186	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	3	3	4	P	A	4	174.8721	9476	1657088	80808	13	I	0	1464051	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-10-02 14:35:58"	2023-10-01	wf-form4_168052738255339.xml	122807323000003	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	3	P	A	4	4.0725	35500	144575	422000	9	D	0	1228073	"Brown Todd M"	"1007 Eagle Run"		"Dell Rapids"	SD	57022		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 14:14:22"	2023-10-01	primary_doc.xml	100602023000003	0	0	0	1371451	"Highwater Ethanol LLC"	2860		5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	3	P	A	4	14285.7143	14	200000	494	3	D	0	1006020	"Forsythe Gerald R"	"600 N Buffalo Grove Rd"		"Buffalo Grove"	IL	60089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 19:19:20"	2023-09-13	doc4.xml	120919123049502	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	4	1	6	P	A	4	28.7004	109150	3132654	177982	159	D	0	1648794	"Kissire Deborah J."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 16:07:52"	2023-09-08	form4.xml	90514823000903	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	4	4	4	P	A	4	1.7189	90963	156352	741841	14	D	0	1762893	"Ryali Sriram"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-11 14:55:53"	2023-09-08	form4.xml	112760223023957	0	0	0	1012100	"Sealed Air Corp/de"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	SEE	1	1	1	1	P	A	4	33.8500	10000	338500	660609	2	D	0	1363620	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-06 16:18:11"	2023-09-01	doc4.xml	120919123048377	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	2	0	2	P	A	4	1.3683	219288	300059	869875	34	I	0	1339381	"Tripeny R Tony"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 07:30:32"	2023-08-23	ownership.xml	95017023044485	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	3	2	3	P	A	4	10.4120	18100	188458	938978	2	D	0	1769761	"Bitting Kurt"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-23 08:35:23"	2023-08-22	primary_doc.xml	117002223000008	0	0	0	314227	"Tomi Environmental Solutions, Inc."	2860	FL	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	TOMZ	1	1	1	2	P	A	4	1.1292	5503	6214	2538166	0	D	0	1665888	"Shane Dr. Halden Stuart"	"C/O Tomi Environmental Solutions, Inc."	"8430 Spires Way"	Frederick	MD	21701		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-21 21:00:23"	2023-08-18	es230392863_4-painter.xml	95014223002287	0	0	1	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	4	4	4	P	A	4	22.6757	28814	653379	906861	3	D	0	1519239	"Painter Corning F."	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-10 12:52:32"	2023-08-09	f4_a1e2k00000rxslquad-live.xml	166427223000405	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	2	0	3	P	A	4	150.7887	3965	597877	7265	120	I	0	1595290	"Roby Anne K"	"2225 W. Chandler Blvd."		Chandler	AZ	82554		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-10 16:39:00"	2021-12-10	primarydocument.xml	156218023005840	0	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	1	P	A	4	87.3158	38	3318	5891	1	D	0	1223756	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 19:58:56"	2023-03-16	primary_doc.xml	125085323000037	0	0	1	748790	"Global Clean Energy Holdings, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GCEH	1	1	0	2	P	A	4	0.6895	443211	305574	6183371	8	D	0	1050672	"Zilkha Michael"	"3262 Westheimer Rd #467"		Houston	TX	77098		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-21 16:07:51"	2023-06-20	ownership.xml	149315223022003	0	0	0	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	0	1	P	A	4	2.6500	5000	13250	20000	33	D	0	1587842	"Fyles Thomas Murray"	"3478 Cardiff Pl"		Victoria	A1	"V8P 4Z1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 10:45:41"	2023-06-09	doc4.xml	120919123036162	0	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	2	P	A	4	33.6299	15322	515278	301590	5	D	0	1524597	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-05 17:28:59"	2023-06-02	marketforms-61757.xml	121465923008280	0	0	0	1307954	"Huntsman Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	HUN	1	1	1	1	P	A	4	24.5000	2500	61250	385502	1	D	0	1579042	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-06-02 17:29:27"	2023-05-25	ownership.xml	149315223020035	1	0	0	1575858	"Purebase Corp"	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	PUBC	1	2	0	3	P	A	4/A	0.1231	390000	48000	550000	244	D	0	1415532	"Guzy Jeffrey J"	"3130 19Th Street North"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:10:44"	2023-05-31	ownership.xml	121390023045759	0	0	1	778164	"Alto Ingredients, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ALTO	1	2	1	4	P	A	4	1.8496	50226	92896	676044	8	D	0	1657622	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 16:10:28"	2023-05-19	ownership.xml	121390023041521	0	0	0	1841425	"Verde Clean Fuels, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	VGAS	1	2	0	2	P	A	4	10.2912	412973	4250002	431305	2253	D	0	1957997	"Dekker Martijn"	"600 Travis Street,"	"Suite 5050"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 17:55:38"	2023-03-21	doc4.xml	120919123020594	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	2	1	2	P	A	4	0.1508	60000	9049	60000		I	0	1966742	"Blotner Bernard"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 13:17:07"	2023-01-27	ownership.xml	155335023000065	0	0	1	875729	"Bion Environmental Technologies Inc"	2870	CO	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	BNET	1	1	1	3	P	A	4	1.6255	6125	9956	10088	155	I	0	1508950	"O'Neill William"	"C/O Bion Environmental Technologies, Inc"	"Po Box 323"	"Old Bethpage"	NY	11804		0	1	0	0	CEO		0	1	0	0	0	0	0														
