acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 16:22:12"	2024-05-08	wk-form4_1715286120.xml	7987924000117	0	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	1	P	A	4	133.2436	2061	274615	41002	5	D	0	1669058	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-06 16:00:13"	2024-05-03	ownership.xml	95017024053520	1	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	68.3300	400	27332	17430	2	D	0	1507498	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:26:09"	2024-05-01	ownership.xml	95017024052177	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	P	A	4	66.2509	15000	993763	15000		I	0	1643493	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	primary_doc.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	4	P	A	4	3.0226	53393	161384	572102	10	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:04:02"	2024-04-29	ownership.xml	95017024050514	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	64.4420	5000	322210	8000	167	M	0	1193569	"Hachey Guy C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:01:18"	2024-04-26	ownership.xml	95017024050503	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	64.3900	4000	257560	4000		D	0	1176553	"Egnotovich Cynthia M"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:01:44"	2024-04-26	ownership.xml	95017024049819	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	P	A	4	64.2900	15000	964350	392446	4	D	0	1348489	"Stanage Nick L"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-29 16:00:15"	2024-04-25	ownership.xml	95017024049813	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	0	1	P	A	4	64.1300	10000	641300	17803	128	D	0	1196907	"Campbell Jeffrey C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:24:24"	2023-01-18	doc1.xml	156761923001054	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	3	P	A	4	190.4822	1576	300200	20547	8	D	0	1691913	"Brass Steven A"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 16:17:35"	2024-04-12	form4.xml	10513224000027	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	0	1	P	A	4	234.7500	328	76998	4934	7	D	0	1196723	"Pendarvis David"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 20:09:45"	2023-11-14	wk-form4_1700054462.xml	184706623000004	0	0	0	1830033	"Purecycle Technologies, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PCT	1	1	0	3	P	A	4	4.8067	62385	299865	102053	157	I	0	1847066	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:24:25"	2024-04-01	primary_doc.xml	147149824000002	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	3	P	A	4	17625.0000	86	1515750	3865	2	I	0	1471498	"Baker Robert Nathan"	"8124 E. Greenbriar Court"		Wichita	KS	67226		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 16:21:43"	2024-03-14	wf-form4_168487631113200.xml	130683024000082	0	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	2	P	A	4	127.6332	3400	433953	57023	6	D	0	1684092	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1														
"2024-03-12 08:20:43"	2024-03-11	form4.xml	106299324006200	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	1	1	P	A	4	10.6520	1000	10652	2500	67	D	0	1715111	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-11 08:45:16"	2024-03-08	wf-form4_167779536207295.xml	130683024000074	1	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	3	P	A	4	119.9544	2805	336472	11600	32	D	0	1800013	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1														
"2024-03-08 16:21:45"	2024-03-06	dp208118_4-orisderoa.xml	95010324003589	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	1	0	1	P	A	4	4.8900	5000	24450	91000	6	D	0	2006318	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 09:07:19"	2024-03-04	form4.xml	112760224008318	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	59.2200	2150	127323	54432	4	D	0	1739998	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-14 16:38:11"	2024-02-12	wf-form4_168418245382423.xml	130940224000025	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	0	2	P	A	4	25.7940	5000	128970	40913	14	D	0	1674241	"Knudsen Ejnar A III"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 17:25:24"	2023-04-13	form4.xml	114036123018522	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	P	A	4	202.5103	725	146820	3073	31	D	0	1836841	"Lindeman Jeffrey G"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Chief People, Cult., Cap."		0	0	0	0	0	0	1														
"2024-01-02 13:52:18"	2024-01-01	primary_doc.xml	171079724000001	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	1	P	A	4	16500.0000	4	66000	49	9	D	0	1425073	"Davis Robert John"	"4481 N County Road 100 E"		"New Castle"	IN	47362		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:57:26"	2023-12-20	ownership.xml	149315223046074	0	0	0	1789192	"Save Foods, Inc."	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SVFD	1	1	0	1	P	A	4	0.0000	100000	0	100000		D	0	1826620	"Weiss Amitay"	"41 Ha'Aztmaut"		"Petah Tikva"	L3	4937941	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:55:59"	2023-12-20	ownership.xml	149315223046073	0	0	0	1789192	"Save Foods, Inc."	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SVFD	1	1	0	1	P	A	4	0.0000	14500	0	14500		D	0	1827224	"Rosenbloom Ronen"	"7 Nissim Aloni St."		"Tel - Aviv"	L3	6291921	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:53:40"	2023-12-20	ownership.xml	149315223046071	0	0	0	1789192	"Save Foods, Inc."	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SVFD	1	1	0	1	P	A	4	0.0000	14500	0	18457	366	D	0	1849436	"Kalifi Udi Ovadia"	"Uziel 101"		"Ramat Gan"	L3	5234433	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:52:37"	2023-12-20	ownership.xml	149315223046070	0	0	0	1789192	"Save Foods, Inc."	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SVFD	1	1	0	1	P	A	4	0.0000	14500	0	14500		D	0	1826618	"Berenstein Israel Yakov"	"Shevet Levi 13"		"Petach Tikva"	L3	4930092	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:50:03"	2023-12-20	ownership.xml	149315223046068	0	0	0	1789192	"Save Foods, Inc."	2870	NV	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SVFD	1	1	0	1	P	A	4	0.0000	14500	0	14500		D	0	1840598	"Arbib Eliahou"	"Arlozorov 25"		"Ramat Gan"	L3	5248141	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:05:09"	2023-12-14	form4-12182023_091201.xml	141588923016573	0	0	0	1519061	"Trinseo Plc"	2821	L2	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	TSE	1	1	0	1	P	A	4	7.2100	50000	360500	79510	169	D	0	1196053	"Farrell Matthew"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 09:31:25"	2023-12-14	wk-form4_1702502938.xml	92805423000225	0	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	2	P	A	4	3.5197	74340	261658	1317566	6	I	0	1040899	"Nierenberg David"	"5775 N. Sam Houston Parkway W."	"Ste 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 17:10:06"	2023-12-12	doc4.xml	95017023070459	1	0	0	1705843	"Cibus, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CBUS	1	1	1	2	P	A	4	10.6204	518107	5502492	7359717	8	M	0	1016835	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-11 17:13:05"	2023-12-11	wk-form4_1702298049.xml	130940223000162	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	1	2	P	A	4	23.3209	6379	148764	696346	1	D	0	1447586	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-08 17:03:58"	2023-12-08	wf-form4_168375146860391.xml	130940223000158	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	0	2	P	A	4	26.7111	4500	120200	118906	4	D	0	1447751	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 14:11:28"	2023-12-01	tm2332207-2_4seq1.xml	110465923123581	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	P	A	4	0.0000	17737	0	4015131	0	M	0	1783455	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 14:08:14"	2023-12-01	tm2332207d1_4seq1.xml	110465923123580	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	P	A	4	0.0000	17737	0	4010114	0	D	0	1808660	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 13:44:06"	2023-11-27	form4.xml	112760223028403	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	0	1	P	A	4	52.4801	3845	201786	47871	9	D	0	1296872	"Pallash Robert C"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 17:35:32"	2023-11-28	doc4.xml	120919123056829	0	0	0	1779020	"Danimer Scientific, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DNMR	1	1	0	1	P	A	4	0.9340	100000	93395	441324	29	M	0	1218306	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:28:40"	2023-11-27	wf-form4_168729860394309.xml	92805423000209	0	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	1	2	P	A	4	1.8729	18530	34705	507464	4	D	0	1805598	"Ezell Ryan Gillis"	"5775 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77064		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 18:30:31"	2023-11-17	wk-form4_1700521559.xml	151515623000144	0	0	1	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	1	3	P	A	4	2.4422	170000	415167	251913	208	D	0	1785490	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-21 17:15:45"	2023-11-20	form4.xml	89706923001637	0	0	1	1141240	"Liquidmetal Technologies Inc"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LQMT	1	1	1	1	P	A	4	0.0514	939100	48255	1024350	1102	D	0	1305945	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 17:17:41"	2023-11-16	wk-form4_1700518648.xml	175178823000150	0	0	0	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	1	1	0	1	P	A	4	51.0874	5000	255437	33665	17	D	0	1185480	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0														
