acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:00:29"	2024-05-14	wk-form4_1715806808.xml	91591324000113	1	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	3	3	4	S	D	4	219.1725	8435	1848720	89590	10	D	0	2014946	"Mummert Mark Richard"	"4250 Congress St, Suite 900"	"Suite 900"	Charlotte	NC	28209		0	1	0	0	"SVP, Capital Projects"		0	0	0	0	0	0	1														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	6	4	11	S	D	4	152.6646	129010	19695255	117861	-1157	D	0	1906436	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-13 11:24:32"	2023-11-15	doc4.xml	120919123055640	0	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	3	2	8	S	D	4	143.1896	27323	3912369	93490834	0	D	0	1488587	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1														
"2024-05-10 16:18:20"	2023-02-17	form4.xml	166670023000027	1	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	7	5	11	S	D	4	76.5623	108683	8321016	197402	123	D	0	1777486	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-09 18:55:51"	2024-02-20	form4.xml	144398424000072	0	0	1	825542	"Scotts Miracle-Gro Co"	2870	OH	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SMG	1	7	3	17	S	D	4	62.3468	630150	39287860	15885360	4	D	0	945527	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:53:29"	2024-04-02	wf-form4_168677482079836.xml	167398524000046	0	0	1	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	3	3	18	S	D	4	31.7056	41166	1305193	637110	7	D	0	1806189	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 16:15:14"	2024-04-30	ownership.xml	95017024052138	0	0	0	60714	"Lsb Industries, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXU	1	1	1	2	S	D	4	8.7500	66486	581753	164529	68	D	0	1802350	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1														
"2024-04-30 16:44:40"	2024-04-29	doc4.xml	122520824005395	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	8	8	11	S	D	4	74.5335	118743	8850336	108070	-1113	D	0	1666560	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1														
"2024-03-26 16:02:54"	2024-03-22	wk-form4_1711483357.xml	170803524000077	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	3	0	4	S	D	4	10.3024	37005324	381242343	10798972	-141	D	0	1795151	"Ward Susan F"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:07:15"	2024-03-15	primarydocument.xml	156218024002801	1	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	7	4	10	S	D	4	98.3895	328356	32306784	65580271	1	D	0	1519805	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:27:22"	2024-03-14	tm248997-1_4seq1.xml	110465924035026	0	0	0	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	1	3	3	8	S	D	4	72.3198	69116	4998452	143235	93	I	0	1418975	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-15 16:22:29"	2024-03-14	wk-form4_1710534138.xml	130683024000083	0	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	1	S	D	4	156.6700	4000	626680	75012	6	D	0	1731988	"Richardson Scott A"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-14 14:26:54"	2024-03-04	wk-form4_1710440806.xml	162828024011173	1	0	1	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	S	D	4	3.2017	87493	280123	49846	-232	M	0	1963301	"Burton Freya"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2024-03-13 21:28:46"	2024-03-12	form4.xml	170792524000072	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	8	7	16	S	D	4	419.2269	247996	103966599	667311	59	D	0	1850358	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1														
"2024-03-08 16:16:42"	2023-02-06	ownership.xml	120919123007326	0	0	0	1282637	"Newmarket Corp"	2860	VA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NEU	1	2	1	4	S	D	4	631.5946	8493	5364133	375505	2	D	0	1246518	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-07 16:37:37"	2023-03-07	form4.xml	156761923004724	0	0	1	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	8	7	14	S	D	4	15.3221	476847	7306301	2643913	22	D	0	2012547	"Engle Jeffrey A."	"263 Tresser Boulevard"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, Commercial, Strategy"		0	0	0	0	0	0	1														
"2024-03-04 12:10:34"	2023-08-01	doc4.xml	120919123044165	1	0	1	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	3	3	5	S	D	4	141.0090	254102	35830679	264981	2336	D	0	1700271	"Morales Vincent J"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 16:18:12"	2023-05-30	wk-form4_1709327871.xml	177034923000002	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	7	6	10	S	D	4	20.1321	401049	8073958	2070687	24	D	0	2010266	"Fricke Richard L."	"C/O Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"SVP, Electronics"		0	0	0	0	0	0	1														
"2024-02-28 14:22:24"	2024-02-26	wf-form4_169161330759115.xml	7430324000067	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	6	5	14	S	D	4	53.9152	877000	47283604	374272	-174	M	0	1727635	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1														
"2024-02-21 16:24:19"	2024-02-20	wf-form4_168504581973560.xml	130940224000039	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	5	3	9	S	D	4	30.1117	210640	6342727	1162063	22	I	0	1448037	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:15:20"	2023-09-05	ownership.xml	112760223023780	1	0	0	1674862	"Ashland Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	ASH	1	3	3	3	S	D	4	86.7030	9553	828274	255303	4	D	0	1989313	"Lampkin Robin E."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GC, Secrty."		0	0	0	0	0	1	1														
"2024-02-15 16:40:53"	2023-07-27	ownership.xml	120919123043721	1	0	1	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	4	3	7	S	D	4	70.4294	17657	1243572	64360	38	D	0	1906219	"Fitzsimons Gina"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0														
"2024-02-05 17:40:01"	2024-02-01	primary_doc.xml	142508824000001	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	21000.0000	30	630000	51	143	I	0	1425088	"Herlyn Jeremey Jay"	"12201 E Cr125 S"		Selma	IN	47383		0	1	0	0	"Plant Manager"		0	0	0	0	0	0	0														
"2023-12-26 16:33:10"	2023-12-26	wk-form4_1703626381.xml	139238023000103	0	0	0	1392380	"Gevo, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GEVO	1	11	9	21	S	D	4	1.4591	864532	1261478	7984740	12	D	0	1999254	"Shafer Andrew"	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Mktg Cust, Brnd Officer"		0	0	0	0	0	0	0														
"2023-12-21 16:30:55"	2023-12-20	e619144_4-miao.xml	119380523001643	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	4	3	4	S	D	4	2.5001	332000	830025	55345	-120	D	0	1459700	"Miao Naihui"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0														
"2023-12-15 18:27:04"	2023-12-13	doc4.xml	120919123058866	1	0	1	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	6	4	11	S	D	4	3.9564	375963	1487464	13029516	3	D	0	1863119	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-05 17:14:20"	2023-12-04	doc4.xml	120919123057484	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	5	4	5	S	D	4	30.6145	57923	1773281	175134	49	D	0	1828342	"Awada Hadi"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Mobility Coatings"		0	0	0	0	0	0	1														
"2023-12-05 15:38:18"	2023-12-05	doc4.xml	122520823010747	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	1	S	D	4	264.7383	107	28327	1340	9	M	0	1924966	"Kutz Jeffrey"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2023-11-30 16:21:50"	2023-11-28	wk-form4_1692994239.xml	167491023000159	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	5	4	11	S	D	4	34.7403	41809	1452459	107363	64	D	0	1965415	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-17 17:14:12"	2023-04-17	form4.xml	161071723000016	1	0	1	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	5	3	8	S	D	4	4.7632	401469	1912267	1556298	35	D	0	1513219	"Dorgan Byron L"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 15:29:34"	2023-11-16	ownership.xml	149315223041849	0	0	1	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	2	1	24	S	D	4	2.5253	300125	757905	4530500	7	D	0	1112317	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-16 16:11:22"	2023-11-15	form4.xml	106299323020972	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	2	2	2	S	D	4	16.5805	67847	1124935	504630	16	D	0	1752661	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-09-13 18:08:46"	2023-09-12	primary_01.xml	159396823001312	0	0	0	738214	"Aemetis, Inc"	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	AMTX	1	1	0	1	S	D	4	5.6463	15000	84695	16441	1041	D	0	1815203	"Boness Naomi Louise"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:06:25"	2023-09-06	form4.xml	112760223023880	0	0	0	1122976	"Avient Corp"	2821		5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	AVNT	1	1	1	1	S	D	4	38.9766	6743	262819	33015	26	D	0	1661555	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2023-08-25 12:50:58"	2023-08-24	f4_a1e2k00000klraaual-live.xml	166427223000417	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	3	2	3	S	D	4	155.5872	2500	388968	32578	8	D	0	1963524	"Larabee Brian Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"VP - EMS"		0	0	0	0	0	0	1														
"2023-08-17 15:39:24"	2023-08-16	ownership.xml	95017023043182	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	1	1	S	D	4	15.2300	6000	91380	45886	15	D	0	1694317	"Eilers Peter"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-03 08:41:04"	2023-06-30	ownership.xml	107997323001041	0	0	1	875729	"Bion Environmental Technologies Inc"	2870	CO	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	BNET	1	1	0	6	S	D	4	1.4498	241918	350731	3022974	9	I	0	1385716	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-26 16:43:17"	2011-05-04	primary_doc.xml	125085323000038	1	0	0	748790	"Global Clean Energy Holdings, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GCEH	1	1	1	1	S	D	4	0.0414	11000000	455400	4650585	-173	D	0	1413582	"Palmer Richard Nmn"	"2790 Skypark Drive"	"Suite 105"	Torrance	CA	90505		1	1	1	0	CEO		0	1	0	0	0	0	0														
