sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1687117	3	1411207	1	000106299324007913	"2024-04-03 16:07:04"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2000	81.0605	162121	D	25326	D	"By John Coll Living Trust dated 5/2/2005"	0	-7	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Coll John"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"SVP, Global MSS"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1261013	12	842162	3	000095017024040086	"2024-04-02 15:56:54"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	53	0	0	A	3466	D		0	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1729366	1	67347	2	000006734724000014	"2024-04-01 18:38:16"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common stock"	2024-03-28	M	0	16799	11.3393	190489	A	102409	D		0	20	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1729366	1	67347	2	000006734724000014	"2024-04-01 18:38:16"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	3	"Common stock"	2024-03-28	S	0	16799	95.6357	1606584	D	102409	D		0	-14	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000095017024038820	"2024-03-29 21:13:30"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	f	21604	0	0	A	302591	D		0	8	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002666	"2024-03-28 17:28:15"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	432885	10.0147	4335230	D	27834399	I	"See footnotes"	1	-2	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1850148	2	1789029	1	000095017024036743	"2024-03-26 21:13:51"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	93893	3.72147	349420	D	5291051	I	"By trust"	1	-2	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002614	"2024-03-26 16:49:24"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	460000	9.93875	4571824	D	28267284	I	"See footnotes"	1	-2	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1850599	1	42582	1	000095017024036282	"2024-03-26 13:20:13"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	f	15634	0	0	A	26111	D		0	149	0	0																					"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Madarang Nathaniel"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1901920	1	918251	7	000156218024002994	"2024-03-26 10:22:22"	primarydocument.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	f	2000	7.8723	15745	A	2000	D		0	32767	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1850148	2	1789029	1	000095017024035550	"2024-03-22 18:32:01"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	206107	4.4051	907922	D	5384944	I	"By trust"	1	-4	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1983987	2	1968915	1	000162828024012047	"2024-03-19 21:48:38"	wk-form4_1710899308.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	3	37.698	127	A	28046	D		0	0	0																						"Phinia Inc."	PHIN	3714	0	DE	0004-12-31	37	d	"Fryer Neil"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, GM Global Aftermarket"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002501	"2024-03-19 17:00:05"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	100000	9.85	985000	D	28727284	I	"See footnotes"	0	0	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1629079	9	67347	2	000006734724000012	"2024-03-19 16:28:20"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common stock"	2024-03-18	S	0	8000	89.221	713768	D	6109	D		0	-57	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Wilson David J."	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	2005776	1	1111335	1	000111133524000086	"2024-03-19 16:24:49"	wk-form4_1710879876.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	219	0	0	A	143	D		0	-288	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Myers Colleen Elizabeth"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1454378	22	1111335	1	000111133524000085	"2024-03-19 16:24:31"	wk-form4_1710879844.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	21400	0	0	A	273120	D		0	9	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Lawande Sachin"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1499776	3	1111335	1	000111133524000084	"2024-03-19 16:23:58"	wk-form4_1710879812.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4017	0	0	A	18135	D		0	28	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Rouquet Jerome"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1504816	4	1111335	1	000111133524000083	"2024-03-19 16:23:26"	wk-form4_1710879782.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1977	0	0	A	10437	D		0	23	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Pynnonen Brett D"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	"SVP , GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1807047	1	1111335	1	000111133524000082	"2024-03-19 16:22:57"	wk-form4_1710879753.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1013	0	0	A	7802	D		0	15	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Ribeiro Joao Paulo"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676719	2	1111335	1	000111133524000081	"2024-03-19 16:22:31"	wk-form4_1710879734.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1955	0	0	A	24189	D		0	9	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Vallance Robert R"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1353628	6	1111335	1	000111133524000080	"2024-03-19 16:22:09"	wk-form4_1710879709.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1639	0	0	A	7926	D		0	26	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Trecker Kristin"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1998782	1	1111335	1	000111133524000079	"2024-03-19 16:21:38"	wk-form4_1710879665.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1389	0	0	A	9916	D		0	16	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Sharif Qais M"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1827089	1	1822928	3	000143774924008285	"2024-03-18 16:07:20"	rdgdoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	100000	4.20101	420101	A	104775	I	"See footnote"	1	2094	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559086	1	908255	1	000122520824004248	"2024-03-14 17:01:24"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	3000	33	99000	D	249013	D		0	-1	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000095017024031631	"2024-03-14 17:00:53"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	21602	0	0	A	1461923	D		0	1	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794034	2	1286613	2	000101905624000126	"2024-03-13 16:41:01"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-12	S	0	10000	10.0002	100002	D	3615843	I	"Alexis P. Michas,Juniper Targeted Opport"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1870608	3	1521332	4	000095017024030746	"2024-03-13 16:05:07"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	f	18680	77.69	1451249	D	95211	D		0	-16	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Lyon Benjamin"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1778671	3	1043337	1	000104333724000035	"2024-03-11 21:22:19"	wk-form4_1710206529.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares, without par value"	2024-03-08	M	0	2865	0	0	A	9724	D		0	42	0																						"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Benedict Susan C."	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"CHRO, Assistant GC"		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1882552	1	1043337	1	000104333724000032	"2024-03-11 20:58:39"	wk-form4_1710205108.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares, without par value"	2024-03-08	M	0	1184	0	0	A	7021	D		0	20	0																						"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Horvath Matthew R."	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1679290	7	1043337	1	000104333724000030	"2024-03-11 20:29:25"	wk-form4_1710203355.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares, without par value"	2024-03-08	M	0	1395	0	0	A	34217	D		0	4	0																						"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Hartman Robert J. Jr."	"C/o Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1965431	1	1043337	1	000104333724000028	"2024-03-11 20:08:18"	wk-form4_1710202085.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares, without par value"	2024-03-08	M	0	2112	0	0	A	5763	D		0	58	0																						"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1965431	1	1043337	1	000104333724000028	"2024-03-11 20:08:18"	wk-form4_1710202085.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Shares, without par value"	2024-03-08	S	0	1032	16.85	17389	D	5763	D		0	-15	0																						"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
