sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218629	10	872589	5	000170813821000058	"2021-08-17 16:42:28"	edgardoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	10000	624.361	6243614	D	741798	I	"By Trust,2021 GRAT,By 401(k) Plan"	0	-1	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000170813821000048	"2021-08-10 17:05:59"	edgardoc.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	400000	52.03	20812000	A	751798	M	"By Trust,by 2019 GRAT,2021 GRAT,By 401(k"	0	114	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000170813820000058	"2020-05-13 21:01:15"	edgardoc.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	312500	30.63	9571875	A	580347	D	"By 401(k) Plan,by 2019 GRAT"	0	117	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000170813820000058	"2020-05-13 21:01:15"	edgardoc.xml	4	2020-05-11	0	1	0	000000000000000000	4	"Common Stock"	2020-05-12	S	0	150922	569.221	85908042	D	580347	D	"By 401(k) Plan,by 2019 GRAT"	0	-21	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000123789919000031	"2019-12-13 16:05:39"	edgardoc.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	312400	21.25	6638500	A	580315	D	"By 401(k) Plan,by 2019 GRAT"	0	117	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000170813819000008	"2019-03-22 16:03:20"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	100	21.25	2125	A	429848	D	"By 401(k) Plan"	0	0	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789918000022	"2018-12-14 16:19:45"	edgardoc.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	312500	16.8	5250000	A	429716	D	"By 401(k) Plan"	0	267	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789917000033	"2017-12-13 17:17:52"	edgardoc.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	250000	21.92	5480000	A	277322	D	"By 401(k) Plan"	0	915	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789916000086	"2016-12-19 16:07:11"	edgardoc.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	250000	20.32	5080000	A	163111	D	"By 401(k) Plan"	0	-288	32767	-2	0	0	3	-2	0			-1	5	-3	11	-6	7	-31	-8	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789915000051	"2015-09-03 16:59:33"	edgardoc.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	7226	402.69	2909838	A	48487	D	"By 401(k) Plan"	0	18	32767	-2	-2	-2	4	-6	7	-20	-22	-3	3	-10	-7	0	21	43	100	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	11	872589	1	000120919115001080	"2015-01-05 16:56:36"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	3	"Common Stock"	2015-01-02	S	0	1500	410.578	615867	D	47737	I	"By 401(k) Plan,by Trust for Son"	0	-3	32767	1	-4	-4	0	-1	7	24	25	-1	-1	-3	-1	16	32	49	126	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Rd"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789914000073	"2014-11-12 17:14:19"	edgardoc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	45817	400.299	18340485	D	47737	D	"By 401(k) Plan"	1	-49	32767	1	0	0	3	6	0	23	41	6	1	4	12	16	39	43	183	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789914000072	"2014-11-04 16:06:31"	edgardoc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	3453	400.11	1381580	D	93554	D	"By 401(k) Plan"	0	-4	32767	-6	-1	-1	3	13	7	25	52	2	0	20	11	19	36	38	170	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789914000071	"2014-10-29 16:27:47"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	256808	19.4006	4982219	A	97007	D	"By 401(k) Plan"	0	-161	32767	-3	1	1	-4	7	7	18	46	1	8	10	11	23	34	31	145	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789914000071	"2014-10-29 16:27:47"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	6	"Common Stock"	2014-10-28	S	0	69112	404.008	27921806	D	97007	D	"By 401(k) Plan"	0	-42	32767	-3	1	1	-4	7	7	18	46	1	8	10	11	23	34	31	145	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000056	"2013-10-03 16:14:53"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	29276	111.01	3249929	A	47705	D	"By 401(k) Plan"	0	159	32767	-3	2	2	-7	-5	-9	-2	16	3	6	15	35	35	69	105	423	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000056	"2013-10-03 16:14:53"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	6	"Common Stock"	2013-10-02	S	0	9162	313.824	2875253	D	47705	D	"By 401(k) Plan"	0	-16	32767	-3	2	2	-7	-5	-9	-2	16	3	6	15	35	35	69	105	423	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000051	"2013-09-20 16:25:35"	edgardoc.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	218389	9.49	2072512	A	47705	D	"By 401(k) Plan"	0	-128	32767	-2	-2	-2	2	1	-9	3	19	4	11	26	22	40	79	105	410	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000051	"2013-09-20 16:25:35"	edgardoc.xml	4	2013-09-18	0	1	0	000000000000000000	3	"Common Stock"	2013-09-19	S	0	102949	302.666	31159181	D	47705	D	"By 401(k) Plan"	0	-68	32767	-2	-2	-2	2	1	-9	3	19	4	11	26	22	40	79	105	410	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	12	872589	1	000120919113043847	"2013-09-11 16:05:57"	c596002_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	3	"Common Stock"	2013-09-09	S	0	5000	275.466	1377332	D	47705	I	"By 401(k) Plan,By Trust for Son"	0	-9	32767	0	-1	-1	7	2	1	23	28	3	14	19	1	11	61	81	288	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000024	"2013-05-03 16:09:42"	edgardoc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	100000	237.653	23765289	D	47705	D	"By 401(k) Plan"	0	-68	32767	7	-1	-1	-2	-12	5	10	11	15	17	15	45	43	67	84	387	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000019	"2013-03-21 16:18:41"	edgardoc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	3655	175.02	639698	D	147705	D	"By 401(k) Plan"	0	-2	32767	-2	1	1	0	24	34	79	90	2	2	5	5	-2	17	52	352	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000018	"2013-03-15 17:03:49"	edgardoc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	4662	175.01	815897	D	151360	D	"By 401(k) Plan"	0	-3	32767	0	-1	-1	0	22	39	59	92	0	-2	7	-1	-7	14	56	344	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789913000017	"2013-03-07 17:08:26"	edgardoc.xml	4	2013-03-05	0	0	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	91683	175.333	16075050	D	156022	D	"By 401(k) Plan"	1	-37	32767	-1	1	1	1	8	33	55	95	2	10	2	-1	-3	20	60	366	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000120919112053828	"2012-11-19 17:25:56"	c30479_4x0.xml	4	2012-11-16	0	1	0	000000000000000000	2	"Common Stock"	2012-11-16	M	0	43757	111.01	4857465	A	306918	M	"by GRAT,by 401(k) Plan"	0	17	32767	2	8	8	9	12	-1	63	72	6	14	2	-2	15	25	198	539	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000120919112025352	"2012-05-02 12:13:01"	c28541_4x0.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-01	S	0	100000	134.826	13482553	D	376661	D	"by GRAT,by 401(k) Plan"	0	-21	32767	0	2	0	-3	1	0	6	98	-3	6	11	15	48	141	150	389	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789912000027	"2012-02-15 16:55:19"	edgardoc.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	500000	16.215	8107500	A	476517	D	"by GRAT,By 401(k) Plan"	0	-2129	32767	-1	-3	-3	-8	6	20	25	51	6	14	33	95	108	89	192	283	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	1	000123789911000076	"2011-12-20 15:43:51"	edgardoc.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	250000	28.01	7002500	A	246252	D	"by GRAT,By 401(k) Plan"	0	-6670	32767	0	3	2	5	47	121	117	225	3	4	-5	-3	-17	0	61	148	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
